"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Group 1","536871417","HRMC apr 2016","Qualifying","2023-02-12 21:53:30 UTC","2023-02-12 21:53:30 UTC","FINAL","29","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/536871417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Carr","31","8","39","FF1","31","8","","","","0 Laps","5","847.139","22","91.742","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Mike Floyd","32","1","614","EP","32","1","","","","0","5","948.963","8","92.422","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Alex Steve","33","4","39","CP","33","4","","","","-1 Laps","6","1236.562","29","92.594","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Tom Taff","34","5","24","CP","34","5","","","","24:41.866","5","2779.662","4","92.881","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John Fudge","35","1","28","FJ-2","35","1","","","","0","5","948.528","20","92.956","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Bill Griffith","36","1","33","FV","36","1","","","","0","5","1268.378","14","93.008","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Louis Gladfelter","37","1","19","BS","37","1","","","","0","5","1043.195","28","93.027","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Bob Beirow","38","1","117","FV1","38","1","","","","0","4","1310.444","15","93.186","0.0","0.0","0.0","0","Nebraska","Fv","Juniata","1965","Auto Dynamics","Blue"
"Jarred Hackler","39","2","00","FV1","39","2","","","","-1 Laps","5","1245.169","14","93.358","0.0","0.0","0.0","0","Nebraska","Caldwell","Juniata","1972","D-13","Black"
"Kirby Schrader","40","3","449","FIA","40","3","","","","0 Laps","5","702.04","1","93.566","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Cynthia Trifilio","41","2","55","BS","41","2","","","","18.939","5","1062.134","28","93.624","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Douglas Oliver","42","3","140","BS","42","3","","","","19.639","5","1062.834","28","93.863","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Michael Lovay","43","4","57","BS","43","4","","","","27:52.16","5","2715.355","4","93.866","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Robert Merrill","44","1","159","FJ-1","44","1","","","","0","6","875.032","18","93.9","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Berkeley Merrill","45","2","12","EP","45","2","","","","4:56.743","5","1245.706","10","93.983","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Tim Blakeney","46","9","54","FF1","46","9","","","","56.772","5","1264.503","25","94.008","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Doane Harrison","47","2","56","FV","47","2","","","","0 Laps","5","1244.944","14","94.147","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Samuel Partin","48","3","44","EP","48","3","","","","4:57.484","5","1246.447","10","94.175","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Jeff Langham","49","10","12","FF1","49","10","","","","58.771","5","1266.502","25","94.216","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"William Wolff","50","3","68","FV","50","3","","","","0 Laps","5","1248.659","14","94.295","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","51","4","87","FV","51","4","","","","0 Laps","5","968.965","13","94.474","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Briggs","52","1","106","FP","52","1","","","","0","5","1147.1","10","94.56","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Ross Mussina","53","5","46","AS","53","5","","","","0 Laps","5","961.159","3","94.631","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Randy Hablitzel","54","3","83","FV1","54","3","","","","-1 Laps","5","1307.918","15","94.734","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Doug Hilton","55","2","33","FP","55","2","","","","0 Laps","5","972.766","7","94.78","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Andrew Moore","56","3","79","FP","56","3","","","","0 Laps","5","974.61","7","94.917","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Philip Lee","57","4","66","DP","57","4","","","","5:40.996","5","1253.399","10","95.111","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Steven Murphy","58","4","54","FV1","58","4","","","","1.852","5","1312.296","15","95.284","0.0","0.0","0.0","0","Colorado","Bobsy Fv1","Bailey","1964","Vanguard","Red/Silver"
"Russ Rosenberg","59","5","53","BS","59","5","","","","26.227","5","1069.422","28","95.666","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Dave Williams","60","4","23","FP","60","4","","","","1 Lap","4","619.577","6","95.92","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Mike Rogers","61","5","05","FV","61","5","","","","2.678","5","1271.056","14","95.95","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"David Patton","62","1","35","CS","62","1","","","","0","5","1287.594","10","96.13","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Elliott Barron","63","6","23","FV","63","6","","","","9.029","6","1277.407","14","96.444","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Taylor Fudge","64","5","11","FP","64","5","","","","2:08.457","5","1275.557","10","96.462","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Jeff Norris","65","1","044","FP2","65","1","","","","0","1","600.673","9","96.506","0.0","0.0","0.0","0","Texas","MG","Humble","1972","Midget","Black"
"R David Jones","66","7","6","FV","66","7","","","","0 Laps","5","619.967","11","96.553","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Clyde Stutzman","67","6","3","CP","67","6","","","","0 Laps","5","991.96","28","96.827","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Mike Glass","68","6","13","FP","68","6","","","","1 Lap","4","297.176","7","96.958","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Tony Welsh","69","4","5","EP","69","4","","","","5:40.736","5","1289.699","10","96.998","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Kenneth Barstead","70","5","21","EP","70","5","","","","5:55.352","5","1304.315","10","97.201","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Christopher Chilton","71","8","15","FV","71","8","","","","0 Laps","5","947.67","15","97.244","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Jim Yule","72","2","59","FJ-1","72","2","","","","6:57.49","6","1292.522","19","97.348","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Eric Nelson","73","7","90","CP","73","7","","","","24:30.129","5","2767.925","4","97.408","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Chris Langley","74","1","99","DP2","74","1","","","","0","4","1010.065","7","97.412","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Gary Reed","75","7","15","FP","75","7","","","","2:37.942","5","1305.042","10","97.714","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Willis Murphey","76","9","25","FV","76","9","","","","1:17.509","5","1345.887","15","97.844","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jerry Hackler","77","5","71","FV1","77","5","","","","1:28.786","5","1399.23","15","97.873","0.0","0.0","0.0","0","Nebraska","Taylor","Hastings","1971","Stewart","Red"
"Robert (Bob) Maurer","78","2","044","BSR","78","2","","","","0 Laps","5","1012.76","23","97.91","0.0","0.0","0.0","0","Iowa","Elva","Pella","1963","Mk 7","Red"
"Glenn Valdes","79","8","8","FP","79","8","","","","1 Lap","4","1011.053","8","98.314","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Steve Smargiasso","80","8","37","CP","80","8","","","","0 Laps","5","339.291","26","98.497","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"David Phillips","81","10","12","FV","81","10","","","","1:17.275","5","1345.653","15","98.721","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Bobby Whitehead","82","2","25","FP2","82","2","","","","5:26.256","5","926.929","7","98.878","0.0","0.0","0.0","0","Texas","Mg","Weatherford","1972","Midget","Black Tulip"
"John Kish","83","9","58","CP","83","9","","","","0 Laps","5","1229.406","29","98.885","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jim Jones","84","6","01","EP","84","6","","","","1:12.455","5","1021.418","7","99.092","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Rob Pink","85","10","2","CP","85","10","","","","0 Laps","5","683.178","4","99.115","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Barbara Wright","86","11","55","FV","86","11","","","","49.218","5","1317.596","14","99.381","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Skip Meyer","87","9","711","FP","87","9","","","","1 Lap","4","922.838","7","99.507","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Richard Fisher","88","10","47","FP","88","10","","","","2:59.816","5","1326.916","10","99.672","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bob Pinkston","89","2","7","CS","89","2","","","","0 Laps","5","932.764","9","100.467","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Fred Brock","90","12","119","FV","90","12","","","","0 Laps","5","1238.275","14","100.895","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Alan Schutts","91","13","17","FV","91","13","","","","0 Laps","5","1239.36","14","100.991","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Lou Marchant","92","1","186","VB","92","1","","","","0","5","1341.915","19","101.023","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Marcus Mccarthy","93","7","14","EP","93","7","","","","4:51.429","5","1240.392","10","101.126","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Mike Jones","94","14","4","FV","94","14","","","","1:49.69","5","1378.068","15","101.25","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Elliott (E.O.) Barron","95","15","110","FV","95","15","","","","0.132","5","1268.51","14","101.265","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Drew Fisher","96","16","75","FV","96","16","","","","0 Laps","5","940.003","12","101.364","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Scott Pinkston","97","3","3","CS","97","3","","","","0 Laps","5","1146.241","9","101.476","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Gary Mcfarlane","98","1","91","VC","98","1","","","","0","5","1044.999","20","102.549","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Gary Emery","99","1","153","CM","99","1","","","","0","5","942.908","18","102.613","0.0","0.0","0.0","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Marty Baker","100","8","015","EP","100","8","","","","0 Laps","5","947.635","7","102.667","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Mark Koegel","101","17","22","FV","101","17","","","","2:07.193","5","1395.571","15","103.323","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Wayne Miles","102","11","51","FP","102","11","","","","2:09.479","5","1276.579","9","103.446","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Walter Reid","103","9","74","EP","103","9","","","","5:28.174","5","1277.137","10","103.886","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1964","B","Red"
"Jason White","104","18","49","FV","104","18","","","","0 Laps","5","1003.589","12","104.054","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"Lester Neidell","105","1","9","VA","105","1","","","","0","5","1291.006","19","104.366","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Ann Hughes","106","19","99","FV","106","19","","","","0 Laps","5","988.296","13","104.398","0.0","0.0","0.0","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Eddie Dick","107","1","54","SFP","107","1","","","","0","5","1010.694","18","105.117","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Tom O'grady","108","3","19","FJ-1","108","3","","","","1:24.18","5","959.212","18","105.291","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Barry Heuer","109","2","92","VB","109","2","","","","0 Laps","5","872.677","18","105.914","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Steve Coleman","110","1","169","CSR","110","1","","","","0","5","989.118","17","106.479","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Reed Yates","111","2","11","VC","111","2","","","","0 Laps","5","640.501","16","109.698","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Chris Kellner","112","2","23","VA","112","2","","","","5.495","5","1296.501","19","112.399","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Allen Johnson","113","2","5","CM","113","2","","","","1:38.227","5","1041.135","17","126.851","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
