"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Group 3","1073743872","GR 3 Race 4 Points Race","Race","2016-04-03 19:25:00 UTC","2016-04-03 19:48:31 UTC","FINAL","14","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Jones","11","8","4","FV","21","16","12.221","","1:10.150","1:04.33","14","1378.068","9","101.25","64.0","65.831","25.2","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Drew Fisher","12","9","75","FV","19","14","5.709","","1:15.859","1:10.039","14","1383.777","3","102.826","63.019","65.56","25.2","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Alan Schutts","13","10","17","FV","17","12","0.064","","1:15.923","1:10.103","14","1383.841","5","102.116","63.457","65.557","25.2","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Jerry Hackler","14","4","71","FV1","15","5","15.389","","1:31.312","1:31.312","14","1399.23","7","97.873","66.208","64.836","25.2","1","Nebraska","Taylor","Hastings","1971","Stewart","Red"
"Mark Koegel","15","11","22","FV","16","11","1 Lap","","1 Lap","1:21.833","13","1395.571","12","103.323","62.716","60.362","23.400000000000002","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Bill Griffith","16","12","33","FV","4","2","1 Lap","","2 Laps","2 Laps","12","1108.759","8","93.543","69.273","70.132","21.6","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Christopher Chilton","17","13","15","FV","14","10","2 Laps","","4 Laps","4 Laps","10","947.67","8","97.244","66.637","68.378","18.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Fred Brock","18","14","119","FV","12","8","3 Laps","","7 Laps","7 Laps","7","695.2","3","103.306","62.726","65.247","12.6","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Hunter Barron","19","15","32","FV","20","15","1 Lap","","DNF","8 Laps","6","546.817","3","100.804","64.283","71.102","10.8","0","Texas","Autodynamics","Leander","1963","Fv","Yellow"
"Ann Hughes","20","16","99","FV","18","13","2 Laps","","DNF","10 Laps","4","432.237","3","105.164","61.618","59.967","7.2","0","Oklahoma","Treuhaft","Tulsa","1972","Formula V","Black"
"Jarred Hackler","21","5","00","FV1","3","2","1 Lap","","DNF","11 Laps","3","294.715","2","94.631","68.477","65.962","5.4","0","Nebraska","Caldwell","Juniata","1972","D-13","Black"
"Elliott (E.O.) Barron","22","17","110","FV","0","","3 Laps","","DNF","14 Laps","0","1.759","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"R David Jones","23","18","6","FV","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Jason White","24","19","49","FV","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Hutto","1971","Formula Vee","Black/Red"
"William Wolff","25","20","68","FV","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
