"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20181027","Wine Country Sprints 2018","2018-10-27 15:45:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Sprint","1073741831","Sun Warm Up","Practice","2018-10-28 15:45:00 UTC","2018-10-28 16:05:29 UTC","PROVISIONAL","10","https://racehero.io/events/wine-country-sprints-2018-2018/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"TIM SMITH","11","3","07","SPB","2","2","","","8.581","2:11.677","6","709.267","5","114.499","79.232","76.744","15.12","1","BLUE","98 BOXSTER","PCA SPRINT","GG"
"MATT KEHOE","12","4","713","SPB","8","7","","","8.862","7:30.802","8","1028.392","8","114.78","79.038","70.572","20.16","2","GRAY","99 BOXSTER","PCA SPRINT","GG"
"TRYGVE ISAACSON","13","5","95","SPB","7","6","","","9.289","8:30.151","9","1087.741","9","115.207","78.745","75.062","22.68","1","MAROON","98 BOXSTER","PCA SPRINT","GG"
"PUCKY LOUCKS","14","6","137","SPB","11","9","","","9.483","8:44.804","9","1102.394","6","115.401","78.613","74.064","22.68","1","WHITE","97 BOXSTER","PCA SPRINT","GG"
"DOUG BOCCIGNONE","15","7","58","SPB","5","5","","","10.327","8:25.284","9","1082.874","9","116.245","78.042","75.399","22.68","1","PURPLE/BLUE","97 BOXSTER","PCA SPRINT","DIA"
"DAN DECKER","16","8","123","SPB","4","4","","","10.944","8:38.507","9","1096.097","8","116.862","77.63","74.49","22.68","1","GRAY/SILVER","98 BOXSTER","PCA SPRINT","GG"
"DARREL BELL","17","2","149","GTC4","28","","","","11.094","-1 Laps","8","1096.615","7","117.012","77.531","66.182","20.16","1","WHITE","08 911 GT3 CUP","PCA SPRINT","LST"
"CHARLES KRAUSE","18","9","13","SPB","10","8","","","11.506","6:37.935","7","975.525","7","117.424","77.258","65.097","17.64","2","BLACK","98 BOXSTER","PCA SPRINT","GG"
"JIM BUSHNELL","19","2","53","SP911","23","3","","","11.806","1:17.707","9","1154.139","9","117.724","77.062","70.744","22.68","1","BROWN/YELLOW","79 911 SC EURO","PCA SPRINT","PNW"
"PHILIP STRONG","20","4","253","GT3","16","3","","","11.925","1 Lap","9","1148.62","2","117.843","76.984","71.084","22.68","1","RED","03 996 C2","PCA SPRINT","SDO"
"DEAN MYERS","21","3","2","SP911","18","2","","","12.848","1:23.933","9","1160.365","9","118.766","76.385","70.364","22.68","1","ORANGE","78 911","PCA SPRINT","OR"
"MARK BOSCHERT","22","10","38","SPB","19","10","","","13.003","9:42.321","9","1159.911","9","118.921","76.286","70.392","22.68","1","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","INT"
"TIM MARTIN","23","11","314","SPB","21","11","","","13.285","9:44.959","9","1162.549","8","119.203","76.105","70.232","22.68","1","SILVER","99 BOXSTER","PCA SPRINT","INT"
"ANDREW FORREST","24","12","14","SPB","25","12","","","14.091","1:54.834","5","692.424","5","120.009","75.594","65.509","12.6","1","WHITE","99 BOXSTER","PCA SPRINT","GG"
"GREG CHIOCCO","25","1","139","SP1","20","1","","","15.526","0","9","1174.057","4","121.444","74.701","69.543","22.68","1","SILVER","85 944","PCA SPRINT","GG"
"ED MINEAU","26","1","221","F","24","1","","","15.997","0","8","1081.459","7","121.915","74.413","67.109","20.16","1","BLACK","P 79 911 SC EURO","PCA SPRINT","INT"
"GREG PHILLIPS","27","2","98","SP1","22","2","","","17.170","13.537","9","1187.594","5","123.088","73.703","68.751","22.68","1","ORANGE","85 944","PCA SPRINT","SDO"
"ANDY SIMPKINSON","28","4","68","SP911","26","4","","","30.383","7 Laps","2","363.167","2","136.301","66.559","49.96","5.04","1","WHITE","68 911","PCA SPRINT","SVR"
