"Event ID","Event Name","Started At","Ended At"
"501-840-2147485864-20190712","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2019-07-12 11:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485875","Turismo","1073748660","Treino Livre","Practice","2019-07-12 17:40:00 UTC","2019-07-12 19:43:22 UTC","PROVISIONAL","30","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2019/results/1073748660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius - GM Corsa","11","2","93","FWD ASP","23","","0.818","","14.893","-2 Laps","17","6044.401","13","128.072","121.122","43.629","73.253","0","FWD ASP"
"Henrique Lambert - GM Opala","12","7","25","RWD ASP","31","","0.076","","14.969","15:50.485","18","6725.144","14","128.148","121.051","41.519","77.562","0","RWD ASP"
"Thiago - GM Caravan","13","8","43","RWD ASP","22","","0.050","","15.019","-9 Laps","13","5735.562","13","128.198","121.003","35.16","56.017","0","RWD ASP"
"Wagner Souza - GM Opala","14","9","7","RWD ASP","0","","0.710","","15.729","10:48.069","13","6422.728","10","128.908","120.337","31.398","56.017","0","RWD ASP"
"Rafael - GM Kadet","15","2","3","FWD TURBO","26","","0.137","","15.866","9:36.569","30","6990.254","18","129.045","120.209","66.574","129.27","0","FWD Turbo"
"Lucas - Subaru WRX","16","1","96","AWD","19","","0.291","","16.157","0","14","6084.644","2","129.336","119.939","35.692","60.326","0","AWD"
"Cristiano Cordeiro - GM Opala","17","10","29","RWD ASP","32","","0.062","","16.219","7:05.994","11","6200.653","4","129.398","119.881","27.519","47.399","0","RWD ASP"
"GM Opala","18","11","60","RWD ASP","38","","1.701","","17.920","20:47.036","7","7021.695","7","131.099","118.326","15.464","30.163","0","RWD ASP"
"Rodrigo Valentin - Audi A3","19","3","99","FWD TURBO","6","2","0.519","","18.439","15 Laps","5","2137.743","4","131.618","117.859","36.282","21.545","0","FWD Turbo"
"Ricardo - GM Opala","20","12","18","RWD ASP","33","","0.607","","19.046","-11 Laps","15","5215.825","14","132.225","117.318","44.612","64.635","0","RWD ASP"
"Murta - VW Gol","21","4","23","FWD TURBO","16","","2.819","","21.865","8 Laps","12","4627.931","7","135.044","114.869","40.223","51.708","0","FWD Turbo"
"Cimatti - Renault Sandero","22","3","95","FWD ASP","11","","1.723","","23.588","12:37.29","24","7063.487","18","136.767","113.422","52.707","103.416","0","FWD ASP"
"Fernando - Renault Sandero","23","4","97","FWD ASP","0","","0.360","","23.948","2 Laps","13","2956.218","12","137.127","113.124","68.216","56.017","0","FWD ASP"
"Henrique - GM Astra","24","5","26","FWD ASP","27","","0.251","","24.199","3 Laps","12","4396.175","7","137.378","112.918","42.343","51.708","0","FWD ASP"
"Julio - Porsche Cayman","25","13","84","RWD ASP","9","2","1.103","","25.302","19:33.476","24","6948.135","20","138.481","112.018","53.582","103.416","0","RWD ASP"
"Caio - Audi A3","26","5","90","FWD TURBO","0","","0.988","","26.290","8:16.649","15","6910.334","12","139.469","111.225","33.672","64.635","0","FWD Turbo"
"Cabello - Peugeot 106","27","6","17","FWD ASP","0","","0.901","","27.191","3:18.894","13","6505.091","13","140.37","110.511","31.001","56.017","0","FWD ASP"
"Ari - Peugeot 306","28","7","91","FWD ASP","9","","0.332","","27.523","4:00.448","24","6546.645","21","140.702","110.25","56.868","103.416","0","FWD ASP"
"Marcos - Renault Sandero RS","29","8","83","FWD ASP","7","2","1.211","","28.734","12 Laps","3","1363.278","1","141.913","109.309","34.136","12.927","0","FWD ASP"
"Alan - BMW 328i","30","3","76","RWD TURBO","3","1","1.072","","29.806","17 Laps","8","1567.777","1","142.985","108.49","79.156","34.472","0","RWD Turbo"
"Mario - Renault Sandero RS","31","9","86","FWD ASP","17","","0.825","","30.631","10 Laps","5","1442.381","5","143.81","107.867","53.774","21.545","0","FWD ASP"
"Allan - Mercedes C200","32","14","89","RWD ASP","1","1","0.260","","30.891","9:04.235","26","6318.894","8","144.07","107.673","63.828","112.034","0","RWD ASP"
"Daniel - Mitsubishi Lancer","33","2","94","AWD","2","1","0.589","","31.480","16:59.166","28","7103.81","28","144.659","107.234","61.143","120.652","0","AWD"
"Tadeu Jaime - Clio","34","10","311","FWD ASP","0","","4.276","","35.756","13 Laps","2","4149.915","2","148.935","104.156","7.476","8.618","0","FWD ASP"
"Ricardo V. - VW Fox","35","11","6","FWD ASP","0","","1.847","","37.603","3:42.591","13","6528.788","10","150.782","102.88","30.888","56.017","0","FWD ASP"
"Tiago - GM Opala","36","15","22","RWD ASP","29","","2.408","","40.011","-6 Laps","10","4018.92","6","153.19","101.262","38.598","43.09","0","RWD ASP"
"Cristiano José - Nissan Skyline","37","16","20","RWD ASP","39","","0.526","","40.537","13:09.302","4","6563.961","1","153.716","100.916","9.453","17.236","0","RWD ASP"
"Carla - Mini Cooper","38","6","33","FWD TURBO","4","1","0.319","","40.856","-6 Laps","26","6398.824","6","154.035","100.707","63.031","112.034","0","FWD Turbo"
"Eduardo - GM Corsa","39","12","92","FWD ASP","14","","0.820","","41.676","2 Laps","13","3500.425","7","154.855","100.174","57.61","56.017","0","FWD ASP"
"Bruno - GM Corsa","40","13","85","FWD ASP","5","1","1.144","","42.820","-1 Laps","16","3553.007","15","155.999","99.439","69.856","68.944","0","FWD ASP"
"Marco Aurelio - VW Gol","41","14","98","FWD ASP","20","","40.458","","1:23.278","13 Laps","2","1180.138","1","196.457","78.961","26.289","8.618","0","FWD ASP"
