"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","2. AM Sprint Races","1073742953","Amateur GTU","Race","2017-09-17 17:00:00 UTC","2017-09-17 17:11:11 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-sunday/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tommy Darmstedter","22","22","121","AGTU","20","20","","","1 Lap","1 Lap","6","603.141","5","84.392","79.344","66.611","11.16","0","27835"
"Blair Harness","23","23","760","AGTU","21","21","","","1 Lap","1 Lap","6","603.537","2","83.867","79.841","66.568","11.16","0","28042"
"Brandon Jackson","24","24","525","AGTU","27","27","","","1 Lap","1 Lap","6","609.522","4","83.631","80.066","65.914","11.16","0","27939"
"Christopher Yakacki","25","25","124","AGTU","19","19","","","1 Lap","1 Lap","6","616.743","4","86.26","77.626","65.142","11.16","0","28003"
"Alex Aubrey","26","26","313","AGTU","29","29","","","1 Lap","1 Lap","6","620.105","2","87.337","76.669","64.789","11.16","0","28224"
"Zachary Vasquez","27","27","691","AGTU","24","24","","","1 Lap","1 Lap","6","620.56","5","86.139","77.735","64.742","11.16","0","27790"
"Sage Miller","28","28","844","AGTU","30","30","","","1 Lap","1 Lap","6","621.103","5","85.698","78.135","64.685","11.16","0","27800"
"David Attwood","29","29","420","AGTU","26","26","","","1 Lap","1 Lap","6","626.493","5","87.154","76.83","64.128","11.16","0","27948"
"Rene Werner","30","30","105","AGTU","32","32","","","1 Lap","1 Lap","6","631.286","4","88.48","75.678","63.642","11.16","0","28215"
"Samantha Coleman","31","31","723","AGTU","23","23","","","1 Lap","1 Lap","6","633.412","2","89.023","75.217","63.428","11.16","0","28027"
"Jim Bassett","32","32","130","AGTU","31","31","","","1 Lap","9.532","6","644.712","3","91.261","73.372","62.316","11.16","0","27996"
"Rudolf Haberl","33","33","514","AGTU","33","33","","","1 Lap","25.169","6","660.349","2","93.594","71.543","60.841","11.16","0","28018"
"Mike Attwood","34","34","421","AGTU","34","34","","","2 Laps","2 Laps","5","622.663","1","104.257","64.226","53.769","9.3","0","27952"
"Lance Case","35","35","34","AGTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27885"
"Katie Malone","36","36","407","AGTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27813"
"Donna Turner","37","37","612","AGTU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","28108"
