"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Race","1073742428","Race 2","Race","2022-08-20 19:30:00 UTC","2022-08-20 20:06:57 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-august/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Manny Platis","33","9","24","SM","37","10","11.272","","2 Laps","1:06.616","9","1574.755","7","165.303","82.757","78.184","34.199999999999996","0","6","Mazda Miata","Chrome/Red"
"Luis Millares","34","10","8","SM","36","9","13.699","","2 Laps","1:20.315","9","1588.454","5","166.056","82.382","77.509","34.199999999999996","0","6","Mazda Miata","Silver"
"EJ Tamayo (M)","35","11","17","SM","38","11","6.223","","2 Laps","1:26.538","9","1594.677","8","165.53","82.644","77.207","34.199999999999996","0","6","Mazda Miata","Black"
"Mia Le Roux (M)","36","12","50","SM","39","12","17.973","","2 Laps","1:44.511","9","1612.65","9","170.413","80.276","76.346","34.199999999999996","0","6","Mazda Miata","Orange/Black"
"Elijah Thompson","37","3","33","GTS3","13","2","1 Lap","","3 Laps","2 Laps","8","1250.989","2","148.498","92.122","87.483","30.4","1","3","BMW M3","Black"
"Joe Pace","38","13","31","SM","33","6","2 Laps","","5 Laps","3 Laps","6","1106.18","4","167.01","81.911","74.201","22.799999999999997","1","6","Mazda Miata","Grey/Orange"
"Patrick Wehmeyer","39","5","95","AI","18","2","4 Laps","","9 Laps","9 Laps","2","338.426","1","147.593","92.687","80.845","7.6","1","4","Ford Mustang","White"
"Rajiv Jham","40","6","113","SE30","27","6","33.048","","9 Laps","8 Laps","2","371.474","2","160.427","85.272","73.653","7.6","0","5","BMW E30","Orange/Black"
"Brian Boyd","41","4","71","ST3","42","5","53.743","","9 Laps","8 Laps","2","425.217","1","160.008","85.496","64.344","7.6","1","3","Chevrolet Corvette","Blue"
"Ken Mantovani","42","5","04","ST3","41","4","1 Lap","","10 Laps","9 Laps","1","259.06","0","0.0","0.0","52.806","3.8","1","3","Chevy Corvette","Black"
