"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","OK Junior","1073744387","Finaali","Race","2022-07-31 11:40:00 UTC","2022-07-31 12:00:07 UTC","FINAL","26","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Parhiala Mike","11","11","95","OK Junior","18","18","3.841","","16.475","16.475","26","1138.544","13","43.124","82.395","81.142","25.662","0","FIN","Parolin","LMM","IAME"
"Levula Meri","12","12","77","OK Junior","11","11","1.471","","17.946","17.946","26","1140.015","14","42.954","82.721","81.037","25.662","0","FIN","Tony Kart","EMSC","IAME"
"Lähdemaa Ella","13","13","21","OK Junior","15","15","1.470","","19.416","19.416","26","1141.485","23","43.157","82.332","80.932","25.662","0","FIN","CRG","FINNDC","IAME"
"Kuklane Roland","14","14","27","OK Junior","30","30","10.586","","30.002","30.002","26","1152.071","13","43.198","82.254","80.189","25.662","0","Tony Kart","TM"
"Mannila Miko","15","15","67","OK Junior","14","14","0.037","","30.039","30.039","26","1152.108","21","43.118","82.406","80.186","25.662","0","FIN","Kosmic","VihUA","Vortex"
"Laaksonen Anton","16","16","16","OK Junior","10","10","0.138","","30.177","30.177","26","1152.246","13","43.41","81.852","80.177","25.662","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Väänänen Veeti","17","17","13","OK Junior","29","29","0.269","","30.446","30.446","26","1152.515","25","43.268","82.121","80.158","25.662","0","FIN","Tony Kart","NilUA","IAME"
"Ovaska Matias","18","18","72","OK Junior","19","19","0.981","","31.427","31.427","26","1153.496","22","43.054","82.529","80.09","25.662","0","FIN","Parolin","SaiKart","TM"
"Tuisku Onni","19","19","15","OK Junior","25","25","1.743","","33.170","33.17","26","1155.239","23","43.244","82.166","79.969","25.662","0","FIN","Tony Kart","PirKa","IAME"
"Brandt - Smith Viktor","20","20","118","OK Junior","24","24","0.806","","33.976","33.976","26","1156.045","20","43.31","82.041","79.913","25.662","0","DNK","Tony Kart","Søndersø karting klub","Vortex"
"Lahti Elmeri","21","21","25","OK Junior","23","23","0.348","","34.324","34.324","26","1156.393","21","43.339","81.986","79.889","25.662","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Sakala Otto","22","22","80","OK Junior","26","26","6.712","","41.036","41.036","26","1163.105","20","43.279","82.1","79.428","25.662","0","FIN","Parolin","PirKa","TM"
"Tamm Hans Joonas","23","23","50","OK Junior","27","27","0.165","","41.201","41.201","26","1163.27","15","43.46","81.758","79.417","25.662","0","EST","Tony Kart","Liqui-Moly Roli Motorsport","TM"
"Alanko Kimi","24","24","89","OK Junior","20","20","1 Lap","","1 Lap","1 Lap","25","1102.887","24","43.051","82.535","80.543","24.675","0","FIN","Kosmic","VihUA","IAME"
"Kivistö Elias","25","25","54","OK Junior","22","22","2 Laps","","3 Laps","3 Laps","23","1022.209","12","43.299","82.062","79.948","22.701","0","FIN","Kosmic","EMSC","IAME"
"Karjus Artur","26","26","23","OK Junior","17","17","2 Laps","","5 Laps","5 Laps","21","941.696","10","43.904","80.931","79.237","20.727","0","EST","Tony Kart","Talvar Racing","IAME"
"Vilen Kimi","27","27","22","OK Junior","28","28","0.364","","5 Laps","5 Laps","21","942.06","14","43.965","80.819","79.206","20.727","0","FIN","Kosmic","LavKart","TM"
"Aatola Vilho","28","28","31","OK Junior","21","21","6 Laps","","11 Laps","11 Laps","15","667.888","12","43.228","82.197","79.801","14.805","0","FIN","Parolin","SWK Fin ry","TM"
"Saarinen Jesse","29","29","52","OK Junior","6","6","3 Laps","","14 Laps","14 Laps","12","528.694","12","43.072","82.494","80.649","11.844","0","FIN","Tony Kart","AAU","IAME"
"Sallinen Amanda","30","30","97","OK Junior","16","16","9 Laps","","23 Laps","23 Laps","3","142.772","3","45.082","78.816","74.662","2.961","0","FIN","Kosmic","Lahden Fk ry","Vortex"
