"Event ID","Event Name","Started At","Ended At"
"439-2949-2147483964-20210508","FRIENDS TRACK-DAY","2021-05-05 14:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2949","Autodromo de Curitiba","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Unknown","1073743330","GRUPO C / INTEGRAL","Practice","2021-05-08 18:00:00 UTC","2021-05-08 21:02:41 UTC","PROVISIONAL","30","https://racehero.io/events/friends-track-day-2021/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"ANDRE LUIZ ROTH","32","12","114","C","0","","0.024","","16.864","23:39.721","24","8628.995","23","108.877","0.0","0.0","0.0","0","BMW 325I"
"EDUARDO BIALLI","33","21","182","INTEGRAL","0","","0.456","","17.320","-3 Laps","13","5074.241","10","109.333","0.0","0.0","0.0","0","RENAULT CLIO"
"FERNANDO WAGNITZ BERTASSONI","34","13","67","C","21","","","","17.320","22:57.325","26","8586.599","20","109.333","0.0","0.0","0.0","0"," CLIO RATOEIRA"
"BRUNO DE SOUZA FOGACA","35","22","43","INTEGRAL","0","","0.511","","17.831","21:15.626","16","8560.879","13","109.844","0.0","0.0","0.0","0","HONDA CIVIC SI"
"FELIPE SANTOS","36","14","420","C","52","","1.811","","19.642","22:49.219","21","8578.493","21","111.655","0.0","0.0","0.0","0","POLO TSI"
"MAICON FRECH GON‡ALVES","37","15","50","C","0","","0.077","","19.719","1:16.475","18","7285.749","13","111.732","0.0","0.0","0.0","0","VW POLO TSI"
"RAFAEL RABITZ","38","23","998","INTEGRAL","0","","0.647","","20.366","2 Laps","8","6722.334","6","112.379","0.0","0.0","0.0","0","SANDERO RS"
"VITOR OLIVEIRA LINO","39","16","985","C","47","","0.051","","20.417","20:53.857","17","8463.131","8","112.43","0.0","0.0","0.0","0","FIAT BRAVA"
"AMAURI R. DE FRANCA J.","40","24","99","INTEGRAL","0","","1.864","","22.281","-11 Laps","21","6990.026","7","114.294","0.0","0.0","0.0","0","IPANEMA"
"GABRIEL ADAMOWSKI","41","17","312","C","0","","0.177","","22.458","22:42.322","29","8571.596","29","114.471","0.0","0.0","0.0","0","CLIO "
"FAUSTINO ANTONIO FLORIANI JUNIOR","42","18","20","C","0","","0.581","","23.039","-11 Laps","18","7059.188","9","115.052","0.0","0.0","0.0","0","HYUNDAI HB20"
"GABRIEL ALEXANDRE DE OLIVEIRA","43","25","97","INTEGRAL","0","","0.660","","23.699","0 Laps","10","3531.546","7","115.712","0.0","0.0","0.0","0","GM KADETT"
"IVAN DOS SANTOS CALDEIRA","44","19","577","C","0","","1.085","","24.784","24:45.809","30","8695.083","21","116.797","0.0","0.0","0.0","0","AUDI A3 1.6 "
"VINICIUS HENRIQUE DE SOUZA","45","26","96","INTEGRAL","45","","0.629","","25.413","4 Laps","6","6353.849","5","117.426","0.0","0.0","0.0","0","HONDA CIVIC"
"DIOGO BENEDETTI SANTOS","46","1","58","B","0","","0.048","","25.461","0","17","8561.128","16","117.474","0.0","0.0","0.0","0","CHEVROLET CALIBRA"
"SERGIO MELLO GALLO","47","20","60","C","0","","0.467","","25.928","19:04.887","14","8354.161","13","117.941","0.0","0.0","0.0","0","SANDEIRO RS "
"DALTON BERNARDELLI","48","27","63","INTEGRAL","54","","1.984","","27.912","4 Laps","6","5934.123","5","119.925","0.0","0.0","0.0","0","GOL"
"RICARDO PRADO","49","28","32","INTEGRAL","0","","1.325","","29.237","19:54.616","5","8479.869","3","121.25","0.0","0.0","0.0","0","IMPREZA GL 2.0"
"LUIS PHILLIPE CARVALHO","50","21","500","C","0","","0.442","","29.679","4 Laps","3","3217.093","3","121.692","0.0","0.0","0.0","0","CIVIC TOURING"
"LEONARDO DA SILVA DE LIMA","51","22","16","C","0","","2.151","","31.830","18:53.859","15","8343.133","14","123.843","0.0","0.0","0.0","0","LANCER GT"
"ALEXANDRE DE F. COSTA","52","29","666","INTEGRAL","46","","1.100","","32.930","8 Laps","2","2890.573","1","124.943","0.0","0.0","0.0","0","CORSA WIND"
"LAERCIO D. S. PIANCINI","53","23","29","C","47","","2.480","","35.410","22:31.723","17","8560.997","5","127.423","0.0","0.0","0.0","0","FORD FOCUS 2.0 GHIA"
"DOUGLAS LINDNER","54","30","42","INTEGRAL","0","","11.099","","46.509","1 Lap","9","5321.634","4","138.522","0.0","0.0","0.0","0","VIRTUS"
"ROGER ROBERT KOCK","55","24","777","C","0","","0.555","","47.064","23:27.405","20","8616.679","18","139.077","0.0","0.0","0.0","0","PALIO FIRE"
