"Event ID","Event Name","Started At","Ended At"
"358-3998-2147483652-20220514","GGR Duel in the Desert 2022","2022-05-14 16:05:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","3998","Buttonwillow Raceway","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race","1073741838","Sprint Race 1","Race","2022-05-14 23:25:00 UTC","2022-05-14 23:56:17 UTC","FINAL","14","https://racehero.io/events/ggr-duel-in-the-desert-2022/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"GREG CHIOCCO","18","8","39","SPB","20","8","1.006","","1 Lap","1:04.839","13","1805.88","8","133.701","83.47","80.338","40.300000000000004","0","SILVER","97 BOXSTER","FULL","GG"
"MICHAEL TSANG","19","9","78","SPB","23","11","2.004","","1 Lap","1:06.843","13","1807.884","3","133.942","83.32","80.249","40.300000000000004","0","WHITE","97 BOXSTER","FULL","GG"
"CHARLES KRAUSE","20","10","13","SPB","24","12","1.095","","1 Lap","1:07.938","13","1808.979","3","133.939","83.322","80.2","40.300000000000004","0","BLACK","98 BOXSTER","FULL","GG"
"THOMAS MAK","21","11","210","SPB","22","10","0.743","","1 Lap","1:08.681","13","1809.722","6","133.21","83.777","80.167","40.300000000000004","0","BLUE","98 BOXSTER","P3","GG"
"TRYGVE ISAACSON","22","12","95","SPB","25","13","12.665","","1 Lap","1:21.346","13","1822.387","13","134.346","83.069","79.61","40.300000000000004","0","MAROON","98 BOXSTER","FULL","GG"
"DAVID CLARDY","23","13","67","SPB","28","16","1 Lap","","2 Laps","1 Lap","12","1730.839","5","134.887","82.736","77.373","37.2","0","CAMO","99 BOXSTER","PC","GG"
"RANDY BERGUM","24","1","713","SP1","29","1","1:14.221","","2 Laps","0","12","1805.06","12","143.815","77.6","74.191","37.2","0","GRAY/YELLOW","88 944","FULL","AZ"
"WILLIAM PICKERING","25","14","16","SPB","26","14","1 Lap","","3 Laps","2 Laps","11","1727.018","8","135.198","82.546","71.082","34.1","1","BLUE","99 BOXSTER","FULL","GG"
"JOHN SEIDELL","26","15","314","SPB","30","17","","","DNF","4 Laps","9","1312.753","6","135.624","82.286","76.511","27.900000000000002","0","YELLOW","97 BOXSTER","FULL","GG"
"MICHAEL CULLINAN","27","4","59","911CUP","7","2","","","DNF","7 Laps","7","921.932","6","129.681","86.057","84.735","21.7","0","GREEN","77 911","FULL","GG"
"DAN ZITTER","28","16","62","SPB","18","6","","","DNF","10 Laps","3","455.176","2","133.164","83.806","73.554","9.3","0","RED","98 BOXSTER","FULL","GG"
"TAD SANDERS","29","5","74","911CUP","12","5","","","DNF","13 Laps","1","149.175","1","142.584","78.27","74.811","3.1","0","BLUE/WHITE","79 911","RC","RED"
"CHARLES KOLSTAD","30","17","35","SPB","27","15","","","DNF","12 Laps","1","194.203","1","143.801","77.607","57.466","3.1","0","GRAY","99 BOXSTER","FULL","GG"
