"Event ID","Event Name","Started At","Ended At"
"435-2147484036-20170806","MRA Round 5 - Sunday","2017-08-06 14:00:00 UTC","2017-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","1. Morning Practice","1073743004","AM Sessions","Practice","2017-08-06 14:00:00 UTC","2017-08-06 15:12:03 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-sunday/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim Wilson","11","11","29","Practice","35","","","","7.215","0 Laps","4","3534.036","3","117.416","78.184","10.39","10.2","1"
"Scott Morrison","12","12","127","Practice","1","1","","","7.246","-5 Laps","9","3538.678","8","117.447","78.163","23.348","22.95","2"
"Patrick Lansu","13","13","77","Practice","37","","","","7.320","0 Laps","4","3534.927","3","117.521","78.114","10.388","10.2","1"
"Wyeth Jackson","14","14","7","Practice","36","","","","7.480","1 Lap","3","3414.768","2","117.681","78.007","8.065","7.6499999999999995","1"
"Mike Applehans","15","15","25","Practice","43","","","","7.886","2 Laps","2","3313.077","1","118.087","77.739","5.542","5.1","1"
"jay Samarjian","16","16","469","Practice","47","","","","7.930","1 Lap","3","3471.733","2","118.131","77.71","7.933","7.6499999999999995","1"
"Jason Martinez","17","17","245","Practice","38","","","","7.942","1 Lap","3","3411.438","2","118.143","77.702","8.073","7.6499999999999995","1"
"Travis Newbold","18","18","747","Practice","0","","","","8.368","10:56.839","8","4204.953","7","118.569","77.423","17.465","20.4","2"
"John McKown","19","19","515","Practice","0","","","","8.678","22:58.688","4","4926.802","3","118.879","77.221","7.453","10.2","1"
"Randy Throckmorton","20","20","242","Practice","0","","","","9.009","23:04.47","9","4932.584","8","119.21","77.007","16.75","22.95","2"
"James Wilkerson","21","21","578","Practice","0","","","","9.680","22:01.866","3","4869.98","1","119.881","76.576","5.655","7.6499999999999995","1"
"Mick Derner","22","22","322","Practice","0","","","","9.796","22:50.489","9","4918.603","7","119.997","76.502","16.797","22.95","2"
"Mike Keating","23","23","310","Practice","4","","","","10.280","-3 Laps","7","3420.957","6","120.481","76.195","18.784","17.849999999999998","2"
"Bruce Browning","24","24","36","Practice","0","","","","10.433","10:30.493","3","4178.607","2","120.634","76.098","6.591","7.6499999999999995","1"
"Erik Sipila","25","25","613","Practice","0","","","","10.743","12:04.574","9","4272.688","8","120.944","75.903","19.337","22.95","2"
"Joe Clark","26","26","703","Practice","0","","","","10.846","11:28.827","3","4236.941","2","121.047","75.838","6.5","7.6499999999999995","1"
"Jay Hollman","27","27","53","Practice","0","","","","11.155","12:45.823","4","4313.937","3","121.356","75.645","8.512","10.2","1"
"Zach Friley","28","28","72","Practice","0","","","","11.205","10:12.005","3","4160.119","2","121.406","75.614","6.62","7.6499999999999995","1"
"James Hinton","29","29","224","Practice","0","","","","11.440","23:06.442","9","4934.556","7","121.641","75.468","16.743","22.95","2"
"Jim Brewer","30","30","90","Practice","0","","","","12.089","9:44.272","3","4132.386","2","122.29","75.067","6.664","7.6499999999999995","1"
"Brett Leveque","31","31","144","Practice","0","","","","12.515","12:18.035","8","4286.149","7","122.716","74.807","17.134","20.4","3"
"Andrew Schrems","32","32","622","Practice","39","","","","12.560","1 Lap","3","3457.085","1","122.761","74.779","7.966","7.6499999999999995","2"
"Robert McNiel","33","33","888","Practice","0","","","","12.962","22:58.152","4","4926.266","3","123.163","74.535","7.454","10.2","1"
"Adam Wells","34","34","278","Practice","0","","","","13.112","23:23.176","9","4951.29","8","123.313","74.445","16.687","22.95","2"
"Jack Donelson","35","35","924","Practice","0","","","","13.476","23:26.622","4","4954.736","3","123.677","74.226","7.411","10.2","1"
"Aaron Fisk","36","36","125","Practice","42","","","","13.637","1 Lap","3","3443.308","2","123.838","74.129","7.998","7.6499999999999995","1"
"Matthew Kiriazis","37","37","601","Practice","0","","","","13.676","24:00.405","8","4988.519","7","123.877","74.106","14.722","20.4","2"
"Scott Weitmann","38","38","226","Practice","0","","","","14.119","9:22.956","2","4111.07","1","124.32","73.842","4.466","5.1","1"
"Jason Redman","39","39","51","Practice","0","","","","14.425","10:55.071","9","4203.185","6","124.626","73.66","19.657","22.95","2"
"Tommy Darmstedter","40","40","121","Practice","0","","","","15.280","24:06.457","9","4994.571","8","125.481","73.158","16.542","22.95","1"
"Tim Meiners","41","41","113","Practice","0","","","","16.554","8:01.443","2","4029.557","1","126.755","72.423","4.556","5.1","1"
"Katie Malone","42","42","407","Practice","0","","","","16.792","1 Lap","3","2737.11","2","126.993","72.287","10.062","7.6499999999999995","1"
"Blair Harness","43","43","760","Practice","0","","","","17.020","22:23.67","3","4891.784","1","127.221","72.158","5.63","7.6499999999999995","1"
"Jeff Donelson","44","44","61","Practice","0","","","","17.929","8:25.658","2","4053.772","1","128.13","71.646","4.529","5.1","1"
"Matt Monks","45","45","511","Practice","0","","","","19.103","23:39.11","4","4967.224","2","129.304","70.995","7.392","10.2","1"
"Alex Aubrey","46","46","313","Practice","0","","","","20.295","23:36.995","6","4965.109","5","130.496","70.347","11.093","15.299999999999999","2"
"Christopher Yakacki","47","47","124","Practice","0","","","","20.417","23:49.711","9","4977.825","6","130.618","70.281","16.598","22.95","2"
"Lin Lu","48","48","868","Practice","0","","","","22.063","19:55.69","2","4743.804","1","132.264","69.407","3.87","5.1","1"
"David Attwood","49","49","420","Practice","0","","","","22.791","21:49.385","5","4857.499","5","132.992","69.027","9.449","12.75","1"
"Randall Turner","50","50","427","Practice","0","","","","22.839","2 Laps","2","1145.869","1","133.04","69.002","16.023","5.1","1"
"Donald Rothfuss","51","51","556","Practice","0","","","","23.797","20:12.733","5","4760.847","4","133.998","68.508","9.641","12.75","2"
"Jared Shauers","52","52","233","Practice","0","","","","26.073","0 Laps","4","2158.193","3","136.274","67.364","17.014","10.2","1"
"Timothy Schutt","53","53","400","Practice","0","","","","26.453","23:54.999","7","4983.113","6","136.654","67.177","12.896","17.849999999999998","2"
"Mike Kionka","54","54","479","Practice","0","","","","26.499","0 Laps","4","2156.685","3","136.7","67.154","17.026","10.2","1"
"Santiago Shirtz","55","55","999","Practice","0","","","","28.951","19:47.478","5","4735.592","4","139.152","65.971","9.693","12.75","3"
"Corbin Swan","56","56","900","Practice","0","","","","30.792","2 Laps","2","2080.103","1","140.993","65.11","8.826","5.1","1"
"Dennie Burke","57","57","17","Practice","3","3","","","31.371","1 Lap","3","612.599","2","141.572","64.843","44.956","7.6499999999999995","1"
"Brandon Fosbinder","58","58","373","Practice","0","","","","32.540","2 Laps","2","1942.333","1","142.741","64.312","9.453","5.1","1"
"Cindy Wulf","59","59","615","Practice","0","","","","32.994","23:18.775","3","4946.889","2","143.195","64.108","5.567","7.6499999999999995","1"
"Mike Morrison","60","60","296","Practice","0","","","","33.035","23:21.111","3","4949.225","2","143.236","64.09","5.565","7.6499999999999995","1"
"Jamie Smith","61","61","627","Practice","0","","","","36.101","22:44.321","8","4912.435","7","146.302","62.747","14.95","20.4","2"
"Rodney Mattison","62","62","26","Practice","0","","","","40.170","1 Lap","3","2134.573","2","150.371","61.049","12.902","7.6499999999999995","1"
"Kerry Attridge","63","63","714","Practice","0","","","","44.088","20:29.06","2","4777.174","1","154.289","59.499","3.843","5.1","1"
"Timothy Thornton","64","64","846","Practice","0","","","","44.352","1 Lap","3","2089.213","2","154.553","59.397","13.182","7.6499999999999995","1"
"Mike Attwood","65","65","421","Practice","0","","","","49.971","23:14.722","6","4942.836","4","160.172","57.313","11.143","15.299999999999999","2"
"Jared Dear","66","66","48","Practice","48","","","","1:24.326","2:26.76","2","3694.874","1","194.527","47.191","4.969","5.1","2"
"Warren Cook","67","67","823","Practice","32","","","","1:28.658","3 Laps","1","1869.117","1","198.859","46.163","4.911","2.55","1"
"Ryan McGowan","68","68","15","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Surratt","69","69","18","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Grosse","70","70","20","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Baker","71","71","21","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","72","72","28","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Moore","73","73","33","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Anderson","74","74","38","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Pettiford","75","75","41","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Thomas","76","76","52","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph LoGalbo","77","77","55","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Rybarik","78","78","69","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Smith","79","79","75","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rene Werner","80","80","105","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henk","81","81","107","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Kaplan","82","82","110","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Muldoon","83","83","115","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Carson","84","84","140","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Dobrowolski","85","85","141","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","86","86","151","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Daugherty","87","87","171","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Luke","88","88","203","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","89","89","213","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","90","90","223","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Jackson","91","91","272","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Maestas","92","92","282","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Cole","93","93","307","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","94","94","395","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Healy","95","95","406","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","96","96","433","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Meyer","97","97","635","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Robinson","98","98","646","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Hilgart","99","99","659","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Vasquez","100","100","691","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Tritt","101","101","707","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","102","102","710","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samantha Coleman","103","103","723","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parissa Azarvand","104","104","725","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Lee","105","105","727","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Barton","106","106","737","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Anderson","107","107","811","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Chadwick","108","108","825","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","109","109","827","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holly Hendrickson","110","110","833","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Morris","111","111","880","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","112","112","921","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kimberly Prichard","113","113","930","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","114","114","934","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","115","115","945","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel LEE Clements","116","116","959","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
