"Event ID","Event Name","Started At","Ended At"
"2644-610-2147483743-20230602","24 Hours of Lemons-High Plains Raceway","2023-06-02 17:21:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","24 Hours of Lemons","1073741920","The B.F.E GP","Race","2023-06-03 15:45:00 UTC","2023-06-04 20:36:50 UTC","PROVISIONAL","298","https://racehero.io/events/24-hours-of-lemons-high-plains-raceway-2023/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Balkan Express","46","20","111","A","3","1","8 Laps","","72 Laps","2:51.415","226","103839.077","155","146.62","62.611","19.98","576.3","21","1997/Ford/Mustang"
"CKT Racing","47","21","707","A","67","","1 Lap","","73 Laps","1:45.027","225","103772.689","149","133.191","68.924","19.904","573.75","11","1985/BMW/325i","2 BS Penalty Laps","2"
"Hangar 13 Racing","48","7","13","C","45","11","4 Laps","","77 Laps","58.176","221","103809.163","163","158.986","57.741","19.543","563.55","13","1972/Chevy/Vega"
"Crash Dummies","49","21","69","B","63","","10 Laps","","87 Laps","85 Laps","211","103676.491","62","143.687","63.889","18.683","538.05","12","1989/Volvo/740"
"DadBODcarMOD","50","22","57","A","40","17","10 Laps","","97 Laps","1:15.439","201","103743.101","82","144.127","63.694","17.786","512.55","14","2007/Toyota/Yaris"
"JetLag Racing","51","8","767","C","42","10","2 Laps","","99 Laps","25.554","199","103776.541","65","146.617","62.612","17.603","507.45","12","1978/Triumph/TR7"
"Wally’s Aged Cheddar Heads","52","9","14","C","8","5","4 Laps","","103 Laps","85 Laps","195","103675.779","69","158.233","58.016","17.266","497.24999999999994","24","1979/Triumph/Tr7"
"Dutch Oven Racing","53","22","151","B","43","16","3 Laps","","106 Laps","104 Laps","192","103551.381","128","147.916","62.062","17.021","489.59999999999997","17","1991/Honda/Civic"
"Vannonball 2023: …","54","10","49","C","36","9","34 Laps","","140 Laps","122 Laps","158","88280.75","143","161.897","56.703","16.43","402.9","6","2006/Dodge/Grand Caravan"
"Tow Truck Addicts","55","23","142","B","37","13","1 Lap","","141 Laps","139 Laps","157","101497.174","134","144.386","63.58","14.2","400.34999999999997","10","2005/Mazda/RX8"
"Salty Thunder Racing","56","11","54","C","64","","4 Laps","","145 Laps","8.816","153","103759.803","118","180.066","50.981","13.536","390.15","13","1986/Pontiac/1000"
"Fast & Furriest","57","23","999","A","15","6","23 Laps","","168 Laps","2:39.68","130","103827.342","93","138.87","66.105","11.494","331.5","11","1991/Honda/Civic","1 BS Penalty Laps","1"
"The Gunbarrel Cobras","58","12","19","C","7","4","5 Laps","","173 Laps","155 Laps","125","87872.127","124","139.08","66.005","13.059","318.75","16","1994/Volvo/940"
"Dropbear Murphys","59","24","10","A","14","5","5 Laps","","178 Laps","2:49.764","120","103837.426","40","137.372","66.826","10.609","306.0","7","2002/BMW/330i"
"Soiled Suits Racing","60","24","747","B","22","8","1 Lap","","179 Laps","177 Laps","119","96505.678","2","152.876","60.049","11.32","303.45","11","1974/Chevy/Camaro"
"Salty Thunder Racing","61","25","81","A","48","19","2 Laps","","181 Laps","181 Laps","117","100079.383","57","143.643","63.908","10.732","298.34999999999997","10","1985/Chevy/Corvette"
"Off To Gay Porn","62","26","71","A","68","","18 Laps","","199 Laps","2:41.427","99","103829.089","7","151.778","60.483","8.753","252.45","6","1994/BMW/325i"
"It's Not Rocket Science…","63","25","22","B","44","17","13 Laps","","212 Laps","210 Laps","86","82184.174","67","161.182","56.954","9.606","219.29999999999998","11","2006/Subaru/Impreza 2.5i"
"DAE Racing","64","26","449","B","69","","24 Laps","","236 Laps","234 Laps","62","103725.002","19","147.516","62.231","5.487","158.1","14","1987/Porsche/944"
"Taco Tuesday Motorsports","65","27","4","B","41","15","1 Lap","","237 Laps","235 Laps","61","14098.913","6","144.194","63.664","39.718","155.54999999999998","6","1999/Subaru/Forester"
"Bondo  Spite  and Suffering","66","13","280","C","72","","1 Lap","","238 Laps","220 Laps","60","98789.209","33","180.368","50.896","5.576","153.0","6","1981/Datsun/280zx"
"Whiskey + Doughnuts","67","27","211","A","71","","2 Laps","","240 Laps","2:42.48","58","103830.142","28","151.815","60.468","5.128","147.89999999999998","10","1997/BMW/318ti"
"Grumpy Cat Racing","68","14","11","C","59","","1 Lap","","241 Laps","223 Laps","57","102924.806","42","164.472","55.815","5.084","145.35","15","1950/Dodge/Pickup"
"The Racing Baguettes","69","28","40","B","55","","7 Laps","","248 Laps","246 Laps","50","9872.521","6","158.076","58.073","46.493","127.49999999999999","3","2010/Hyundai/Genesis"
"Dirty Racers","70","15","888","C","70","","5 Laps","","253 Laps","235 Laps","45","103734.327","46","147.737","62.137","3.982","114.74999999999999","6","1989/Chevy/S10","15 BS Penalty Laps","15"
"Drunk In The Dark…","71","29","167","B","62","","39 Laps","","292 Laps","290 Laps","6","1250.732","2","151.463","60.609","44.038","15.299999999999999","0","1991/Mitsubishi/3000GT SL"
"Carboys & Engines","72","28","45","A","65","","1 Lap","","293 Laps","293 Laps","5","2821.8","2","167.386","54.843","16.266","12.75","1","2002/MB/E420"
"Arc Blast","73","1","666","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Datsun/620"
