"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741828","Fun Race","Race","2020-10-17 20:00:00 UTC","2020-10-17 20:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"DAVID HODGES","20","2","41","SP997","3","3","2 Laps","","9 Laps","2 Laps","2","251.708","2","122.511","79.34","77.232","5.4","0","RED","09 997.2 S","BLACK","FULL","MAV","5"
"BRYAN GREENUP","21","10","144","SPB","14","9","31.604","","9 Laps","9 Laps","2","283.312","2","136.293","71.317","68.617","5.4","0","RED","97 BOXSTER","BLUE","FULL","MAV","5"
"IRENE KIEWEG","22","11","93","SPB","11","7","0.457","","9 Laps","9 Laps","2","283.769","2","137.575","70.652","68.506","5.4","0","RED","99 BOXSTER","BLACK/SILVER","R3","MAV","5"
"JUSTIN McMILLIN","23","12","282","SPB","13","8","0.751","","9 Laps","9 Laps","2","284.52","2","137.644","70.617","68.326","5.4","0","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"TERRY KERR","24","1","03","E","17","1","11.543","","9 Laps","0","2","296.063","2","140.849","69.01","65.662","5.4","0","RED","P 77 911","BLACK","FULL","WB","5"
"KRIS PIPPIN","25","9","42","SP1","20","3","57.078","","9 Laps","8 Laps","2","353.141","2","139.427","69.714","55.049","5.4","0","RED","87 924 S","RED","FULL","KSC","10"
"PAT HEPTIG","26","10","714","SP1","27","9","2.300","","9 Laps","8 Laps","2","355.441","2","140.096","69.381","54.693","5.4","0","RED","86 944","WHITE","FULL","MAV","5"
"GREG HUTMACHER","27","11","104","SP1","29","11","7.219","","9 Laps","8 Laps","2","362.66","2","142.71","68.11","53.604","5.4","0","RED","83 944","RED","FULL","MAV","5"
"THOMAS SANDERS","28","12","113","SP1","35","16","21.049","","9 Laps","8 Laps","2","383.709","2","151.332","64.23","50.663","5.4","0","RED","86 944","BLACK","RC","LST","5"
"CHARLES BRAY","29","3","402","SP997","1","1","1 Lap","","10 Laps","3 Laps","1","128.031","1","123.309","78.826","75.919","2.7","0","RED","11 911","BLACK","FULL","MAV","5"
"KEITH JEZEK","30","4","148","SP997","4","4","2.967","","10 Laps","3 Laps","1","130.998","1","125.843","77.239","74.2","2.7","0","RED","09 997 CARRERA S","WHITE","FULL","HCT","5"
"SIGGI MEISSNER","31","1","760","911CUP","12","1","16.593","","10 Laps","0","1","147.591","1","140.435","69.214","65.858","2.7","0","RED","79 911 EURO SC","BLUE","FULL","LST","5"
"BILL MILLER","32","13","86","SP1","28","10","1:10.625","","10 Laps","9 Laps","1","218.216","1","146.244","66.464","44.543","2.7","0","RED","86 944","SILVER","FULL","MAV","5"
"BRUCE KINGSLEY","33","14","51","SP1","26","8","1.097","","10 Laps","9 Laps","1","219.313","1","147.714","65.803","44.32","2.7","0","RED","85 944","GRAY","FULL","HCT","5"
"STACIE VIRDEN","34","15","55","SP1","32","14","11.224","","10 Laps","9 Laps","1","230.537","1","157.384","61.76","42.162","2.7","0","RED","86 944","BLUE","FULL","HCT","5"
"CHUCK FRAHM","35","16","24","SP1","33","15","0.685","","10 Laps","9 Laps","1","231.222","1","157.546","61.696","42.038","2.7","0","RED","83 944","WHITE","FULL","MAV","5"
"DALE RYE","36","5","19","SP997","0","","1 Lap","","11 Laps","4 Laps","0","5.59","0","0.0","0.0","0.0","0.0","0","RED","09 911 S","BLACK","FULL","HCT","5"
"RONNIE BROWN","37","13","110","SPB","0","","2.229","","11 Laps","11 Laps","0","7.819","0","0.0","0.0","0.0","0.0","0","RED","99 BOXSTER","BLUE","FULL","LST","5"
"DALE HARTZELL","38","1","141","GTA1","0","","1:01.468","","11 Laps","0","0","69.287","0","0.0","0.0","0.0","0.0","0","RED","03 GT3 CUP","RED/SILVER","FULL","RMT","9"
"LAURENCE JITTS","39","14","247","SPB","0","","2.895","","11 Laps","11 Laps","0","72.182","0","0.0","0.0","0.0","0.0","0","RED","98 BOXSTER","YELLOW/BLUE","FULL","LHN","5"
