"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741830","Sprint 2","Race","2020-10-18 14:30:00 UTC","2020-10-18 15:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"JUSTIN McMILLIN","16","4","282","SPB","18","5","0.182","","1:48.737","19.391","13","2020.839","3","132.229","73.509","62.528","35.1","0","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"BERNARD NUSSBAUMER","17","5","25","SPB","19","6","0.538","","1:49.275","19.929","13","2021.377","3","131.049","74.171","62.512","35.1","0","RED","99 BOXSTER","GREEN","FULL","MAV","5"
"DANIEL SHOFNER","18","6","988","SPB","17","4","0.154","","1:49.429","20.083","13","2021.531","2","132.027","73.621","62.507","35.1","0","RED","98 BOXSTER","WHITE","RC","MAV","5"
"JOHN SHOFNER","19","7","236","SPB","20","7","0.527","","1:49.956","20.61","13","2022.058","2","132.044","73.612","62.491","35.1","0","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"KEITH OLCHA","20","8","127","SPB","22","9","3.336","","1:53.292","23.946","13","2025.394","3","133.084","73.037","62.388","35.1","0","RED","97 BOXSTER","BLACK","FULL","MAV","5"
"BRYAN GREENUP","21","9","144","SPB","23","10","2.113","","1:55.405","26.059","13","2027.507","3","132.879","73.149","62.323","35.1","0","RED","97 BOXSTER","BLUE","FULL","MAV","5"
"SIGGI MEISSNER","22","2","760","911CUP","24","2","1.101","","1:56.506","26.458","13","2028.608","3","133.045","73.058","62.289","35.1","0","RED","79 911 EURO SC","BLUE","FULL","LST","5"
"TRA TOWNSEND","23","1","35","SP911","15","1","0.500","","1:57.006","0","13","2029.108","2","131.664","73.824","62.274","35.1","0","RED","82 911 SC","CREAM/WHITE","R3","LST","5"
"SEAN GIBBONS","24","10","4","SPB","21","8","0.134","","1:57.140","27.794","13","2029.242","2","132.018","73.626","62.27","35.1","0","RED","97 BOXSTER","WHITE","FULL","SCH","1"
"IRENE KIEWEG","25","11","93","SPB","25","11","13.955","","2:11.095","41.749","13","2043.197","2","134.622","72.202","61.844","35.1","0","RED","99 BOXSTER","BLACK/SILVER","R3","MAV","5"
"BRUCE TOEWS","26","12","39","SPB","26","12","5.915","","2:17.010","47.664","13","2049.112","2","133.995","72.54","61.666","35.1","0","RED","99 BOXSTER","RED","RC","MAV","6"
"WALT FRICKE","27","1","331","D","27","1","1 Lap","","1 Lap","0","12","1915.953","11","137.316","70.786","60.878","32.400000000000006","0","RED","S 82 911 SC","RED","FULL","RMT","9"
"RONNIE BROWN","28","13","110","SPB","29","14","6.923","","1 Lap","1 Lap","12","1922.876","3","138.399","70.232","60.659","32.400000000000006","0","RED","99 BOXSTER","BLUE","FULL","LST","5"
"LAURENCE JITTS","29","14","247","SPB","28","13","5.274","","1 Lap","1 Lap","12","1928.15","2","139.053","69.901","60.493","32.400000000000006","0","RED","98 BOXSTER","YELLOW/BLUE","FULL","LHN","5"
"STAN WENGER","30","15","622","SPB","33","17","0.875","","1 Lap","1 Lap","12","1929.025","12","139.841","69.508","60.466","32.400000000000006","0","RED","98 BOXSTER","BLACK","FULL","HCT","5"
"KEITH MORROW","31","16","123","SPB","31","16","15.182","","1 Lap","1 Lap","12","1944.207","12","142.476","68.222","59.994","32.400000000000006","0","RED","99 BOXSTER","WHITE","PC","MAV","5"
"DAVID BYASSEE","32","17","98","SPB","30","15","1.520","","1 Lap","1 Lap","12","1945.727","3","140.598","69.133","59.947","32.400000000000006","0","RED","99 BOXSTER","ORANGE/BLACK","FULL","RMT","9"
"TERRY KERR","33","1","03","E","32","1","6.225","","1 Lap","0","12","1951.952","2","144.667","67.189","59.756","32.400000000000006","0","RED","P 77 911","BLACK","FULL","WB","5"
"JEFF WIGGINS","34","1","173","SP1","34","1","1:03.359","","1 Lap","0","12","2015.311","11","137.571","70.654","57.877","32.400000000000006","0","RED","87 944","GRAY","FULL","MAV","5"
"MITCHELL BUTAUD","35","2","422","SP1","50","17","0.368","","1 Lap","0.368","12","2015.679","12","134.461","72.289","57.866","32.400000000000006","0","RED","83 944","ORANGE","FULL","LST","5"
"JEFFREY LENT","36","3","121","SP1","35","2","1.954","","1 Lap","2.322","12","2017.633","12","137.879","70.497","57.81","32.400000000000006","0","RED","86 944","WHITE","FULL","HCT","5"
"PAT HEPTIG","37","4","714","SP1","49","16","2.946","","1 Lap","5.268","12","2020.579","12","137.098","70.898","57.726","32.400000000000006","0","RED","86 944","WHITE","FULL","MAV","5"
"JOSE AYALA","38","5","200","SP1","47","14","0.011","","1 Lap","5.279","12","2020.59","2","137.233","70.828","57.726","32.400000000000006","0","RED","83 944","BLACK/WHITE","FULL","LST","5"
"MICHAEL SENINGEN","39","18","201","SPB","51","18","8.405","","1 Lap","27.547","12","2028.995","3","138.095","70.386","57.487","32.400000000000006","0","RED","99 BOXSTER","BLUE","FULL","HCT","5"
"KRIS PIPPIN","40","6","42","SP1","36","3","8.867","","1 Lap","22.551","12","2037.862","3","139.57","69.642","57.236","32.400000000000006","0","RED","87 924 S","RED","FULL","KSC","10"
"DAVID NELSON","41","7","49","SP1","37","4","1.269","","1 Lap","23.82","12","2039.131","3","138.778","70.04","57.201","32.400000000000006","0","RED","87 944","WHITE","FULL","RMT","9"
"TODD IMWOLD","42","8","143","SP1","38","5","4.893","","1 Lap","28.713","12","2044.024","4","140.116","69.371","57.064","32.400000000000006","0","RED","83 944","RED","FULL","MAV","5"
"BILL MILLER","43","9","86","SP1","41","8","3.710","","1 Lap","32.423","12","2047.734","11","140.405","69.228","56.961","32.400000000000006","0","RED","86 944","SILVER","FULL","MAV","5"
"JOHN POOR","44","10","1","SP1","40","7","3.299","","1 Lap","35.722","12","2051.033","2","141.374","68.754","56.869","32.400000000000006","0","RED","85 944","BLUE","FULL","GCT","12"
"GREG HUTMACHER","45","11","104","SP1","39","6","1 Lap","","2 Laps","1 Lap","11","1920.389","10","142.856","68.041","55.676","29.700000000000003","0","RED","83 944","RED","FULL","MAV","5"
"JAY BOULAS","46","12","749","SP1","42","9","14.135","","2 Laps","1 Lap","11","1934.524","3","144.898","67.082","55.269","29.700000000000003","0","RED","87 924","RED","FULL","MAV","5"
"RYAN VIRDEN","47","13","369","SP1","43","10","3.115","","2 Laps","1 Lap","11","1937.639","9","146.571","66.316","55.181","29.700000000000003","0","RED","86 944","BLUE","FULL","HCT","5"
"STACIE VIRDEN","48","14","55","SP1","44","11","3.033","","2 Laps","1 Lap","11","1940.672","11","145.364","66.867","55.094","29.700000000000003","0","RED","86 944","BLUE","FULL","HCT","5"
"JAMES ELASKY","49","15","195","SP1","45","12","0.550","","2 Laps","1 Lap","11","1941.222","11","145.334","66.88","55.079","29.700000000000003","0","RED","86 944","WHITE","R2","NST","10"
"THOMAS SANDERS","50","16","113","SP1","48","15","16.765","","2 Laps","1 Lap","11","1957.987","10","149.946","64.823","54.607","29.700000000000003","0","RED","86 944","BLACK","RC","LST","5"
"CHUCK FRAHM","51","17","24","SP1","46","13","","","DNF","9 Laps","3","516.929","2","147.547","65.877","56.41","8.100000000000001","0","RED","83 944","WHITE","FULL","MAV","5"
"BRUCE KINGSLEY","52","18","51","SP1","0","","","","DNF","12 Laps","0","59.904","0","0.0","0.0","0.0","0.0","0","RED","85 944","GRAY","FULL","HCT","5"
