"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741826","Practice 2","Practice","2020-10-17 15:45:00 UTC","2020-10-17 16:20:15 UTC","PROVISIONAL","6","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"BERNARD NUSSBAUMER","13","2","25","SPB","4","1","0.239","","12.519","0 Laps","2","471.579","1","129.264","75.195","41.223","5.4","2","RED","99 BOXSTER","GREEN","FULL","MAV","5"
"TOMMY VIETH","14","3","248","SPB","5","2","0.409","","12.928","3:59.324","4","736.862","3","129.673","74.958","52.764","10.8","2","RED","99 BOXSTER","RED","FULL","MAV","5"
"WEST DILLARD","15","1","281","GT2","14","1","0.055","","12.983","0","5","909.501","4","129.728","74.926","53.436","13.5","1","RED","89 951","BLACK","FULL","HCT","5"
"DAVID HIGGINS","16","4","31","SPB","45","","0.161","","13.144","6:45.533","4","903.071","3","129.889","74.833","43.053","10.8","0","RED","99 BOXSTER","SILVER","FULL","SVR","7"
"THOMAS STEPHEN","17","5","314","SPB","43","","0.137","","13.281","4:25.892","3","763.43","2","130.026","74.754","38.196","8.100000000000001","0","RED","99 BOXSTER","BLUE","FULL","MAV","5"
"SEAN GIBBONS","18","6","4","SPB","6","3","0.002","","13.283","1:49.744","3","607.282","2","130.028","74.753","48.017","8.100000000000001","2","RED","97 BOXSTER","WHITE","FULL","SCH","1"
"SHAWN KEELER","19","1","74","GTB1","46","","1.106","","14.389","0","4","916.989","2","131.134","74.123","42.4","10.8","0","RED","12 CAYMAN R","WHITE/RED/BLACK","FULL","GPL","10"
"TRA TOWNSEND","20","1","35","SP911","18","1","0.108","","14.497","0","4","788.401","2","131.242","74.062","49.315","10.8","1","RED","82 911 SC","CREAM/WHITE","R3","LST","5"
"DANIEL SHOFNER","21","7","988","SPB","36","","1.170","","15.667","4:11.227","3","748.765","3","132.412","73.407","38.944","8.100000000000001","1","RED","98 BOXSTER","WHITE","RC","MAV","5"
"KEITH OLCHA","22","8","127","SPB","9","5","0.299","","15.966","6:50.167","5","907.705","3","132.711","73.242","53.542","13.5","1","RED","97 BOXSTER","BLACK","FULL","MAV","5"
"BRYAN GREENUP","23","9","144","SPB","10","6","0.369","","16.335","4:40.659","4","778.197","4","133.08","73.039","49.962","10.8","1","RED","97 BOXSTER","BLUE","FULL","MAV","5"
"JOHN SHOFNER","24","10","236","SPB","37","","0.077","","16.412","4:12.653","3","750.191","3","133.157","72.997","38.87","8.100000000000001","1","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"MARK WHITE","25","1","935","911CUP","22","2","0.162","","16.574","0","5","939.301","5","133.319","72.908","51.741","13.5","1","RED","<need desc>","WHITE","<need LType>","CHO","7"
"IRENE KIEWEG","26","11","93","SPB","11","7","0.775","","17.349","7:02.734","5","920.272","3","134.094","72.486","52.81","13.5","1","RED","99 BOXSTER","BLACK/SILVER","R3","MAV","5"
"MITCHELL BUTAUD","27","1","422","SP1","39","","0.716","","18.065","0","3","768.494","2","134.81","72.101","37.944","8.100000000000001","1","RED","83 944","ORANGE","FULL","LST","5"
"SIGGI MEISSNER","28","2","760","911CUP","21","1","1.191","","19.256","12.158","5","951.459","3","136.001","71.47","51.079","13.5","1","RED","79 911 EURO SC","BLUE","FULL","LST","5"
"BRUCE TOEWS","29","12","39","SPB","13","8","0.011","","19.267","7:12.253","5","929.791","2","136.012","71.464","52.27","13.5","1","RED","99 BOXSTER","RED","RC","MAV","6"
"PAT HEPTIG","30","2","714","SP1","34","","1.123","","20.390","1:40.993","4","869.487","2","137.135","70.879","44.716","10.8","1","RED","86 944","WHITE","FULL","MAV","5"
"JOSE AYALA","31","3","200","SP1","16","1","0.216","","20.606","2:57.653","5","946.147","3","137.351","70.768","51.366","13.5","1","RED","83 944","BLACK/WHITE","FULL","LST","5"
"LAURENCE JITTS","32","13","247","SPB","25","12","0.666","","21.272","7:50.876","5","968.414","4","138.017","70.426","50.185","13.5","1","RED","98 BOXSTER","YELLOW/BLUE","FULL","LHN","5"
"RONNIE BROWN","33","14","110","SPB","20","11","0.757","","22.029","7:39.277","5","956.815","5","138.774","70.042","50.794","13.5","1","RED","99 BOXSTER","BLUE","FULL","LST","5"
"WALT FRICKE","34","1","331","D","19","1","0.128","","22.157","0","5","959.695","4","138.902","69.977","50.641","13.5","1","RED","S 82 911 SC","RED","FULL","RMT","9"
"KEITH MORROW","35","15","123","SPB","17","10","0.169","","22.326","7:38.678","5","956.216","4","139.071","69.892","50.825","13.5","1","RED","99 BOXSTER","WHITE","PC","MAV","5"
"DAVID NELSON","36","4","49","SP1","44","","0.341","","22.667","2:38.949","4","927.443","2","139.412","69.721","41.922","10.8","0","RED","87 944","WHITE","FULL","RMT","9"
"TODD IMWOLD","37","5","143","SP1","31","7","0.017","","22.684","3:35.531","5","984.025","3","139.429","69.713","49.389","13.5","1","RED","83 944","RED","FULL","MAV","5"
"STAN WENGER","38","16","622","SPB","15","9","0.001","","22.685","7:39.806","5","957.344","2","139.43","69.712","50.765","13.5","1","RED","98 BOXSTER","BLACK","FULL","HCT","5"
"STEVE COOMES","39","6","11","SP1","28","4","0.012","","22.697","0 Laps","3","689.266","3","139.442","69.706","42.306","8.100000000000001","1","RED","86 944","PURPLE/GREEN","FULL","MAV","5"
"BILL MILLER","40","7","86","SP1","33","","0.102","","22.799","0 Laps","3","720.212","2","139.544","69.655","40.488","8.100000000000001","1","RED","86 944","SILVER","FULL","MAV","5"
"JEFF WIGGINS","41","8","173","SP1","26","2","0.422","","23.221","0 Laps","3","693.134","1","139.966","69.445","42.07","8.100000000000001","1","RED","87 944","GRAY","FULL","MAV","5"
"","42","1","061","","24","1","0.160","","23.381","0","5","972.643","3","140.126","69.366","49.967","13.5","1"
"JEFFREY LENT","43","9","121","SP1","27","3","0.061","","23.442","3:33.494","5","981.988","1","140.187","69.336","49.491","13.5","1","RED","86 944","WHITE","FULL","HCT","5"
"DAVID BYASSEE","44","17","98","SPB","50","","1.381","","24.823","3:57.356","2","734.894","1","141.568","68.66","26.453","5.4","0","RED","99 BOXSTER","ORANGE/BLACK","FULL","RMT","9"
"TERRY KERR","45","1","03","E","23","1","0.344","","25.167","0","4","848.343","1","141.912","68.493","45.831","10.8","1","RED","P 77 911","BLACK","FULL","WB","5"
"GREG HUTMACHER","46","10","104","SP1","30","6","2.633","","27.800","1:32.508","4","861.002","3","144.545","67.245","45.157","10.8","1","RED","83 944","RED","FULL","MAV","5"
"JAY BOULAS","47","11","749","SP1","29","5","1.951","","29.751","1:44.16","4","872.654","3","146.496","66.35","44.554","10.8","1","RED","87 924","RED","FULL","MAV","5"
"BRUCE KINGSLEY","48","12","51","SP1","48","","1.572","","31.323","1 Lap","2","724.031","2","148.068","65.646","26.85","5.4","0","RED","85 944","GRAY","FULL","HCT","5"
"THOMAS SANDERS","49","13","113","SP1","32","8","0.268","","31.591","1:46.006","4","874.5","3","148.336","65.527","44.46","10.8","1","RED","86 944","BLACK","RC","LST","5"
"STACIE VIRDEN","50","14","55","SP1","49","","3.909","","35.500","2:01.366","3","889.86","1","152.245","63.844","32.769","8.100000000000001","0","RED","86 944","BLUE","FULL","HCT","5"
"KRIS PIPPIN","51","15","42","SP1","0","","","","","3 Laps","0","700.454","0","0.0","0.0","0.0","0.0","0","RED","87 924 S","RED","FULL","KSC","10"
"RYAN VIRDEN","52","16","369","SP1","0","","","","","2:01.608","0","890.102","0","0.0","0.0","0.0","0.0","0","RED","86 944","BLUE","FULL","HCT","5"
