"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741827","Qualifying","Qualifying","2020-10-17 18:25:00 UTC","2020-10-17 19:00:26 UTC","PROVISIONAL","12","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"LIVIO GALANTI","11","1","892","SPB","12","1","4.604","","12.509","0","2","313.898","2","129.06","75.314","61.931","5.4","1","RED","99 BOXSTER","WHITE/ORANGE","FULL","MAV","5"
"TRA TOWNSEND","12","1","35","SP911","19","1","0.215","","12.724","0","4","582.038","2","129.275","75.189","66.8","10.8","1","RED","82 911 SC","CREAM/WHITE","R3","LST","5"
"SHAWN KEELER","13","1","74","GTB1","18","1","0.341","","13.065","0","4","580.246","2","129.616","74.991","67.006","10.8","1","RED","12 CAYMAN R","WHITE/RED/BLACK","FULL","GPL","10"
"BERNARD NUSSBAUMER","14","2","25","SPB","13","2","0.005","","13.070","17:53.881","5","1387.779","2","129.621","74.988","35.02","13.5","2","RED","99 BOXSTER","GREEN","FULL","MAV","5"
"MARK WHITE","15","1","935","911CUP","24","1","0.243","","13.313","0","10","1460.976","10","129.864","74.848","66.531","27.0","2","RED","<need desc>","WHITE","<need LType>","CHO","7"
"SEAN GIBBONS","16","3","4","SPB","17","5","0.047","","13.360","5:37.171","4","651.069","2","129.911","74.82","59.717","10.8","2","RED","97 BOXSTER","WHITE","FULL","SCH","1"
"TOMMY VIETH","17","4","248","SPB","14","3","0.251","","13.611","14:07.349","8","1161.247","2","130.162","74.676","66.962","21.6","2","RED","99 BOXSTER","RED","FULL","MAV","5"
"DAVID HIGGINS","18","5","31","SPB","16","4","0.239","","13.850","19:54.449","11","1508.347","3","130.401","74.539","70.886","29.700000000000003","1","RED","99 BOXSTER","SILVER","FULL","SVR","7"
"THOMAS STEPHEN","19","6","314","SPB","54","","0.150","","14.000","8:52.123","4","846.021","1","130.551","74.454","45.956","10.8","0","RED","99 BOXSTER","BLUE","FULL","MAV","5"
"DANIEL SHOFNER","20","7","988","SPB","20","6","1.195","","15.195","19:14.501","10","1468.399","3","131.746","73.778","66.195","27.0","2","RED","98 BOXSTER","WHITE","RC","MAV","5"
"JOHN SHOFNER","21","8","236","SPB","23","9","1.007","","16.202","19:09.362","6","1463.26","3","132.753","73.219","39.856","16.200000000000003","3","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"KEITH OLCHA","22","9","127","SPB","21","7","0.228","","16.430","4:38.895","4","592.793","2","132.981","73.093","65.588","10.8","1","RED","97 BOXSTER","BLACK","FULL","MAV","5"
"IRENE KIEWEG","23","10","93","SPB","25","10","0.974","","17.404","9:21.279","6","875.177","3","133.955","72.562","66.638","16.200000000000003","1","RED","99 BOXSTER","BLACK/SILVER","R3","MAV","5"
"BRYAN GREENUP","24","11","144","SPB","22","8","0.103","","17.507","15:14.434","8","1228.332","3","134.058","72.506","63.305","21.6","2","RED","97 BOXSTER","BLUE","FULL","MAV","5"
"JUSTIN McMILLIN","25","12","282","SPB","50","17","0.311","","17.818","12:41.846","7","1075.744","3","134.369","72.338","63.249","18.900000000000002","1","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"SIGGI MEISSNER","26","2","760","911CUP","28","2","0.721","","18.539","0 Laps","10","1441.638","8","135.09","71.952","67.423","27.0","1","RED","79 911 EURO SC","BLUE","FULL","LST","5"
"MITCHELL BUTAUD","27","1","422","SP1","27","1","0.512","","19.051","0","6","964.619","5","135.602","71.68","60.459","16.200000000000003","2","RED","83 944","ORANGE","FULL","LST","5"
"BRUCE TOEWS","28","13","39","SPB","29","12","0.315","","19.366","19:06.798","10","1460.696","10","135.917","71.514","66.544","27.0","1","RED","99 BOXSTER","RED","RC","MAV","6"
"WEST DILLARD","29","1","281","GT2","15","1","0.243","","19.609","0","6","1097.202","4","136.16","71.387","53.153","16.200000000000003","2","RED","89 951","BLACK","FULL","HCT","5"
"JOSE AYALA","30","2","200","SP1","31","3","0.437","","20.046","8:50.419","10","1495.038","10","136.597","71.158","65.015","27.0","2","RED","83 944","BLACK/WHITE","FULL","LST","5"
"PAT HEPTIG","31","3","714","SP1","30","2","0.103","","20.149","7:37.092","9","1421.711","4","136.7","71.105","61.531","24.3","2","RED","86 944","WHITE","FULL","MAV","5"
"JEFFREY LENT","32","4","121","SP1","41","8","1.494","","21.643","8:48.629","10","1493.248","9","138.194","70.336","65.093","27.0","1","RED","86 944","WHITE","FULL","HCT","5"
"JEFF WIGGINS","33","5","173","SP1","52","","0.012","","21.655","5:19.932","8","1284.551","8","138.206","70.33","60.535","21.6","1","RED","87 944","GRAY","FULL","MAV","5"
"DAVID BYASSEE","34","14","98","SPB","26","11","0.334","","21.989","5:17.839","4","631.737","4","138.54","70.16","61.545","10.8","1","RED","99 BOXSTER","ORANGE/BLACK","FULL","RMT","9"
"LAURENCE JITTS","35","15","247","SPB","32","13","0.021","","22.010","7:38.642","5","772.54","4","138.561","70.15","62.909","13.5","1","RED","98 BOXSTER","YELLOW/BLUE","FULL","LHN","5"
"KRIS PIPPIN","36","6","42","SP1","36","4","0.074","","22.084","8:43.92","10","1488.539","10","138.635","70.112","65.299","27.0","1","RED","87 924 S","RED","FULL","KSC","10"
"RONNIE BROWN","37","16","110","SPB","33","14","0.344","","22.428","10:02.132","6","916.03","6","138.979","69.939","63.666","16.200000000000003","1","RED","99 BOXSTER","BLUE","FULL","LST","5"
"DAVID NELSON","38","7","49","SP1","37","5","0.279","","22.707","10:01.729","10","1566.348","4","139.258","69.799","62.055","27.0","2","RED","87 944","WHITE","FULL","RMT","9"
"KEITH MORROW","39","17","123","SPB","35","15","0.270","","22.977","10:06.295","6","920.193","2","139.528","69.663","63.378","16.200000000000003","1","RED","99 BOXSTER","WHITE","PC","MAV","5"
"WALT FRICKE","40","1","331","D","34","1","0.172","","23.149","0","4","639.251","2","139.7","69.578","60.821","10.8","1","RED","S 82 911 SC","RED","FULL","RMT","9"
"TODD IMWOLD","41","8","143","SP1","38","6","0.361","","23.510","3 Laps","3","503.552","3","140.061","69.398","57.909","8.100000000000001","1","RED","83 944","RED","FULL","MAV","5"
"STAN WENGER","42","18","622","SPB","39","16","0.048","","23.558","17:43.506","9","1377.404","2","140.109","69.375","63.511","24.3","1","RED","98 BOXSTER","BLACK","FULL","HCT","5"
"BILL MILLER","43","9","86","SP1","40","7","0.390","","23.948","1 Lap","5","796.802","3","140.499","69.182","60.994","13.5","1","RED","86 944","SILVER","FULL","MAV","5"
"GREG HUTMACHER","44","10","104","SP1","43","9","0.702","","24.650","6:54.104","9","1378.723","8","141.201","68.838","63.45","24.3","1","RED","83 944","RED","FULL","MAV","5"
"TERRY KERR","45","1","03","E","42","1","0.600","","25.250","0","5","802.443","4","141.801","68.547","60.565","13.5","1","RED","P 77 911","BLACK","FULL","WB","5"
"BRUCE KINGSLEY","46","11","51","SP1","46","12","1.793","","27.043","3 Laps","3","537.403","3","143.594","67.691","54.261","8.100000000000001","1","RED","85 944","GRAY","FULL","HCT","5"
"JAY BOULAS","47","12","749","SP1","44","10","0.227","","27.270","9:45.007","10","1549.626","6","143.821","67.584","62.725","27.0","1","RED","87 924","RED","FULL","MAV","5"
"JOHN POOR","48","13","1","SP1","53","","0.010","","27.280","8:13.917","9","1458.536","9","143.831","67.579","59.978","24.3","1","RED","85 944","BLUE","FULL","GCT","12"
"JAMES ELASKY","49","14","195","SP1","45","11","2.362","","29.642","8:47.392","9","1492.011","2","146.193","66.487","58.632","24.3","1","RED","86 944","WHITE","R2","NST","10"
"STACIE VIRDEN","50","15","55","SP1","48","14","0.437","","30.079","7:57.186","9","1441.805","8","146.63","66.289","60.674","24.3","1","RED","86 944","BLUE","FULL","HCT","5"
"RYAN VIRDEN","51","16","369","SP1","49","15","0.967","","31.046","10:36.011","10","1600.63","10","147.597","65.855","60.726","27.0","1","RED","86 944","BLUE","FULL","HCT","5"
"THOMAS SANDERS","52","17","113","SP1","47","13","0.982","","32.028","3:04.54","7","1149.159","3","148.579","65.42","59.209","18.900000000000002","1","RED","86 944","BLACK","RC","LST","5"
"DALE HARTZELL","53","1","141","GTA1","5","1","2.284","","34.312","0","2","973.846","1","150.863","64.429","19.962","5.4","2","RED","03 GT3 CUP","RED/SILVER","FULL","RMT","9"
"CHUCK FRAHM","54","18","24","SP1","51","16","3.939","","38.251","1 Lap","5","894.977","5","154.802","62.79","54.303","13.5","1","RED","83 944","WHITE","FULL","MAV","5"
"TODD BUTAUD","55","19","061","SPB","0","","","","","2 Laps","0","77.776","0","0.0","0.0","0.0","0.0","1","RED","98 BOXSTER","BLACK","FULL","LST","5"
