"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","G7:GT1, GT2, GT3, AS, T1","1073743655","G7:Race 1 GT1, GT2, GT3, AS, T1","Race","2017-07-22 21:30:00 UTC","2017-07-22 21:53:26 UTC","PROVISIONAL","13","https://racehero.io/events/2017-jersey-devil-majors/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Amy Aquilante","11","1","54","AS","14","1","","","1:07.624","0","13","1319.072","8","90.526","89.477","79.829","29.25","0","2002 Pontiac Firebird/Blue","Phoenixville PA","PHL","337841","7","TAR / Hoosier / Hawk","193814"
"Andrew Entwistle","12","5","78","T1","11","4","","","1:11.640","35.573","13","1323.088","8","87.57","92.497","79.587","29.25","0","2013 Ford MustangBoss302R/Black","Katonah NY","Tex","481741","7","""HellHound Motorsports","Phoenix Performance"
"Stephen Ott","13","2","87","AS","18","3","","","1:14.190","6.566","13","1325.638","10","91.859","88.179","79.433","29.25","0","1986 Ford Mustang/Silver","Pennsburg PA","PHL","438445","7","Steve mOTTorsports","324637"
"Jeannette Udwary","14","6","52","GT1","16","6","","","1:14.502","1:14.502","13","1325.95","8","91.55","88.476","79.415","29.25","0","Chevrolet Corvette/Blackrose/Silve","Cape Coral FL","MHR","250931","7","""Spina Bifida Assoc of NE NY","Automotion"
"Eric Thompson","15","6","165","T1","22","8","","","1:15.208","39.141","13","1326.656","10","91.553","88.473","79.372","29.25","0","1988 Toyota ST165/WHITE","Aberdeen NJ","NNJ","333801","7","FLATOUT MOTORSPORTS","280360"
"Patrick Madden","16","3","67","AS","24","7","","","1:35.157","27.533","13","1346.605","8","93.135","86.971","78.197","29.25","0","2009 Ford mustang/orange","Titusville PA","OVR","493091","7","379482"
"Mark Wheaton","17","4","9","AS","26","8","","","1 Lap","1 Lap","12","1257.947","3","94.587","85.635","77.269","27.0","0","1995 Ford Mustang/Orange","Easthampton MA","NER","379007","7","Vortex Motors","187755"
"James Jost","18","5","20","AS","20","5","","","1 Lap","1 Lap","12","1260.078","3","95.057","85.212","77.138","27.0","0","1988 Ford Mustang/Red","Allentown PA","PHL","427812","7","""Jost Iron Works","Yanek Custom Guns"""
"Rick Ricker","19","1","06","GT3","21","1","","","1 Lap","0","12","1269.719","10","95.365","84.937","76.552","27.0","0","2004 Toyota Celica/White","Waterford VA","NER","123738","7","Toyota/Blue Ridge Racewerkes","194194"
"Joseph Foglia","20","7","50","GT1","25","7","","","1 Lap","1:05.247","12","1316.695","7","101.583","79.738","73.821","27.0","0","1969 Chevrolet Corvette/blue","Hackettstown NJ","NNJ","213448","7","Mobile Auto Repair Service","195081"
"Anthony Hartz","21","6","84","AS","23","6","","","1 Lap","3.741","12","1322.813","8","103.35","78.374","73.48","27.0","0","1985 Ford Mustang GT/Red","Pennsburg PA","PHL","478293","7","400160"
"Kevin Allen","22","2","64","GT2","5","2","","","2 Laps","2 Laps","11","1147.186","9","86.327","93.829","77.668","24.75","0","Nissan 300ZX/Red/White/Blue","Anderson SC","Bucc","208280","7","165725"
"JONATHAN VASQUEZ","23","7","123","T1","15","7","","","3 Laps","3 Laps","10","1072.628","8","90.982","89.029","75.515","22.5","0","2008 BMW 135I/Gray","Port Washington NY","NYR","342746","7","JVR Performance","214620"
"Beth Aquilante","24","7","58","AS","19","4","","","4 Laps","4 Laps","9","965.734","9","93.111","86.993","75.487","20.25","0","2002 Pontiac Firebird/Blue","Alexandria VA","PHL","315040","7","TAR / Hoosier / Hawk","234765"
"James Candelaria","25","8","38","T1","13","6","","","9 Laps","9 Laps","4","643.916","3","89.15","90.858","50.317","9.0","0","2003 Chevrolet Corvette Z06/Blue","Hillsborough NJ","NNJ","512852","7","WhipTail","303736"
"John Heinricy","26","8","56","AS","17","2","","","12 Laps","12 Laps","1","100.181","1","97.005","83.501","80.854","2.25","0","2002 Chevrolet Camaro/Blue","Clarkston MI","DET","106078","7","Hoosier/Mobil/Hawk","158804"
