"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","G2: T2,T3,T4,STL,STU","1073743641","G2:Race 2 T2,T3,T4,STL,STU","Race","2017-07-23 14:40:00 UTC","2017-07-23 15:14:50 UTC","PROVISIONAL","21","https://racehero.io/events/2017-jersey-devil-majors/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"John Hainsworth","11","1","95","STL","11","1","","","1 Lap","0","20","1897.067","6","92.973","87.122","85.395","45.0","0","1990 Mazda RX-7/Red","Marlton NJ","SJR","402791","2","G-LOC Brakes / Max-Attack","190778"
"Thomas Smith","12","2","14","STL","16","3","","","1 Lap","9.585","20","1906.652","2","93.511","86.621","84.966","45.0","0","1990 Mazda RX-7/Orange / White","Marlton NJ","SJR","161521","2","G-LOC Brakes / Max-Attack","195656"
"Jason Osborne","13","4","4","STU","9","2","","","1 Lap","1 Lap","20","1908.42","2","91.801","88.234","84.887","45.0","0","2007 Lotus Exige Cup/Yellow","Medford NJ","SJR","457623","2","Krugspeed / Caneel Group","268950"
"Felix Borodaty","14","1","56","T4","21","2","","","1 Lap","0","20","1931.723","12","94.901","85.352","83.863","45.0","0","2016 Toyota 86/Black","Madison NJ","NNJ","387302","2","Phoenix","376459"
"Chi Ho","15","2","07","T4","24","3","","","1 Lap","1.732","20","1933.455","4","94.527","85.69","83.788","45.0","0","2015 Scion Fr-S/Black","Orlando FL","FLA","340807","2","DynastyRacing/Bfgoodrich/Oreca-gear","123285"
"Moisey Uretsky","16","3","81","STL","23","7","","","1 Lap","37.431","20","1934.498","4","94.344","85.856","83.743","45.0","0","2010 Mazda MX-5/RED","New York NY","NYR","471189","2","DigitalOcean","235399"
"Kellie Czarny","17","3","64","T4","17","1","","","1 Lap","17.638","20","1949.361","4","95.2","85.084","83.104","45.0","0","2016 Scion FRS/Gray","Orlando FL","CFR","385666","2","""OrecaGear","BFGoodrich"
"Raymond Blethen","18","2","51","T3","14","2","","","1 Lap","1 Lap","20","1950.237","3","94.929","85.327","83.067","45.0","0","2009 Mazda RX8/Blue/Yellow","Londonderry NH","NER","270386","2","RST Performance Racing / Diamond Technical Services / Precision Motorsports","207153"
"Rick Goryeb","19","4","42","STL","22","6","","","1 Lap","54.562","20","1951.629","13","95.376","84.927","83.008","45.0","0","2012 Scion FRS/White","Far Hills NJ","NNJ","382332","2","WE Racing","149888"
"Don Knowles","20","4","187","T4","30","7","","","1 Lap","20.687","20","1952.41","9","95.528","84.792","82.974","45.0","0","2015 Toyota scion/blue-white","Pittsboro NC","NCR","315045","2","176298"
"Darrel Stein","21","5","69","STL","18","4","","","1 Lap","1:05.653","20","1962.72","7","94.014","86.157","82.539","45.0","0","Mazda RX-7/red","Allentown PA","PHL","351373","2","Speed 1","193837"
"Jared Lendrum","22","5","71","T4","25","4","","","1 Lap","49.882","20","1981.605","7","96.248","84.158","81.752","45.0","0","2013 Subaru BRZ/Black","Queensbury NY","MHR","339116","2","""North Country Subaru","Queensbury NY"""
"Greg Goss","23","5","59","STU","33","7","","","2 Laps","2 Laps","19","1887.881","15","96.678","83.783","81.52","42.75","0","2001 Honda S2000/RED","East Greenbush NY","MHR","452290","2","RF Hellwig / Quantum Race Works/ JSEnclosures/Schodack Auto/","120253"
"Michael Reece","24","6","89","STU","26","5","","","2 Laps","2 Laps","19","1895.783","10","96.615","83.838","81.18","42.75","0","2002 Honda s2000/black","Brooklyn NY","NYR","117665","2","178078"
"Steve Lewis","25","6","84","T4","29","6","","","2 Laps","1 Lap","19","1905.078","4","97.554","83.031","80.784","42.75","0","2014 Subaru BRZ/Blue","Wilbraham MA","NER","34061","2","Steve Lewis Subaru","266979"
"Kevin Ross","26","6","11","STL","27","8","","","2 Laps","9.143","19","1906.21","4","97.276","83.268","80.736","42.75","0","1999 Mazda Miata/White","Franklin TN","TEN","501142","2","376596"
"Whitfield Gregg","27","7","17","STL","34","10","","","2 Laps","15.471","19","1912.538","4","98.078","82.587","80.469","42.75","0","1999 Mazda Miata/Black","Bellevue WA","NYR","360035","2","Flatout Motorsports","185101"
"Thomas Aquilante","28","7","7","T4","37","8","","","2 Laps","22.818","19","1954.541","5","99.185","81.666","78.74","42.75","0","2002 Chevrolet camaro/red","PHOENIXVILLE PA","SJR","21104-1","2","TAR   TOM AQUILANTE RACING","118042"
"Andrew Wickline","29","8","45","STL","36","13","","","2 Laps","1:02.695","19","1959.762","4","99.322","81.553","78.53","42.75","0","Mazda miata/silver/white","Brewerton NY","CNY","399228","2","""Rosmar racing","Genesee Orthopedics"""
"Brian Reilly","30","8","08","T4","28","5","","","3 Laps","2 Laps","18","1792.717","5","97.385","83.175","81.329","40.5","0","2008 Mazda RX-8/silver","Trumbell CT","NER","499928","2","Acoustic Blueprint","422686"
"Chad Mulhall","31","9","93","STL","38","14","","","11 Laps","10 Laps","10","1169.574","2","102.35","79.14","69.256","22.5","1","2003 Mazda Miata/Blue/White","Northville NY","MHR","475250","2","Van Kleeck's Tire","383938"
"James DeFinnis","32","10","06","STL","34","11","","","13 Laps","12 Laps","8","874.923","3","99.173","81.675","74.064","18.0","1","1999 Mazda miata/blue/green","Shavertown PA","464375","2","Back Mountain Dental/Planet Miata","252931"
"Amy Mills","33","11","37","STL","12","2","","","16 Laps","15 Laps","5","511.565","2","95.1","85.174","79.169","11.25","1","1999 McLaren Miata/Blue/Orange","BELLEVUE WA","NYR","360169","2","Flatout-Motorsports","190678"
"Marty Grand","34","7","53","T2","20","8","","","17 Laps","17 Laps","4","462.626","2","98.655","82.104","70.035","9.0","2","2006 Mitsubishi Evo IX/Black/Silver","WDC","347287","2","Angry Sheep Motorsports","492479"
"Roger Troxell","35","7","34","STU","32","6","","","20 Laps","20 Laps","1","164.051","1","143.66","56.383","49.375","2.25","1","Mazda 6/orange","Sterling VA","WDC","353443","2","Dog Gone Racing","348511"
"Kurt Rezzetano","36","8","37","T2","2","2","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang GT/yellow","Phoenixville PA","PHL","446986","2","""Phoenix Performance","Hoosier"
"Eric Thompson","37","12","58","STL","19","5","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000/RED","Aberdeen NJ","NNJ","333801","2","Flatout Motorsports","280360"
"Lev Uretsky","38","13","44","STL","31","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mazda Miata M5/White-Blue","Brooklyn NY","NYR","471187","2","Digitalocean","440332"
"Joe Schubert","39","14","49","STL","35","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata/Silver/Red","Salt Lake City UT","NER","496988","2","FLATOUT MOTORSPORTS / EY","197219"
"Mark Liller","40","8","79","STU","39","8","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Dodge Neon SRT-4/Silver","Aldie VA","WDC","406680","2","Angry Sheep Motorsports/Hoosier/Carbotech","187544"
