"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","G7:GT1, GT2, GT3, AS, T1","1073743654","G7:Qualifying 1 GT1, GT2, GT3, AS, T1","Qualifying","2017-07-22 16:30:00 UTC","2017-07-22 16:55:03 UTC","PROVISIONAL","11","https://racehero.io/events/2017-jersey-devil-majors/results/1073743654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"James Candelaria","12","5","38","T1","7","2","","","9.226","6:06.109","10","999.775","6","88.981","91.031","81.018","22.5","0","2003 Chevrolet Corvette Z06/Blue","Hillsborough NJ","NNJ","512852","7","WhipTail","303736"
"Ron Landis","13","6","95","T1","26","8","","","10.456","6:02.408","9","996.074","6","90.211","89.789","73.187","20.25","0","2008 Chevrolet Corvette/Red","Reading PA","BMR","389970","7","238000"
"Amy Aquilante","14","1","54","AS","12","4","","","11.080","0","8","974.034","5","90.835","89.173","66.527","18.0","2","2002 Pontiac Firebird/Blue","Phoenixville PA","PHL","337841","7","TAR / Hoosier / Hawk","193814"
"JONATHAN VASQUEZ","15","7","123","T1","25","7","","","11.189","4:17.863","8","891.529","4","90.944","89.066","72.684","18.0","2","2008 BMW 135I/Gray","Port Washington NY","NYR","342746","7","JVR Performance","214620"
"Jeannette Udwary","16","6","52","GT1","15","4","","","12.907","5:23.952","11","1256.025","7","92.662","87.414","70.938","24.75","2","Chevrolet Corvette/Blackrose/Silve","Cape Coral FL","MHR","250931","7","""Spina Bifida Assoc of NE NY","Automotion"
"John Heinricy","17","2","56","AS","14","6","","","13.333","3 Laps","5","736.083","4","93.088","87.014","55.021","11.25","0","2002 Chevrolet Camaro/Blue","Clarkston MI","DET","106078","7","Hoosier/Mobil/Hawk","158804"
"Beth Aquilante","18","3","58","AS","11","3","","","13.748","4:48.879","11","1262.913","7","93.503","86.628","70.551","24.75","2","2002 Pontiac Firebird/Blue","Alexandria VA","PHL","315040","7","TAR / Hoosier / Hawk","234765"
"Mark Wheaton","19","4","9","AS","10","2","","","14.336","3:10.308","11","1164.342","6","94.091","86.087","76.524","24.75","2","1995 Ford Mustang/Orange","Easthampton MA","NER","379007","7","Vortex Motors","187755"
"Stephen Ott","20","5","87","AS","16","7","","","14.577","1 Lap","7","811.788","6","94.332","85.867","69.846","15.75","2","1986 Ford Mustang/Silver","Pennsburg PA","PHL","438445","7","Steve mOTTorsports","324637"
"James Jost","21","6","20","AS","6","1","","","15.650","-1 Laps","9","955.481","7","95.405","84.901","76.297","20.25","2","1988 Ford Mustang/Red","Allentown PA","PHL","427812","7","""Jost Iron Works","Yanek Custom Guns"""
"Matt Naegle","22","7","85","AS","13","5","","","18.923","1 Lap","7","774.749","3","98.678","82.085","73.185","15.75","1","Chevrolet Camaro/White/Red/Aqua","Phoenixville PA","PHL","190119","7","Rheumatism Racing","205383"
"Rick Ricker","23","1","06","GT3","4","1","","","20.808","0","10","1197.052","3","100.563","80.547","67.666","22.5","0","2004 Toyota Celica/White","Waterford VA","NER","123738","7","Toyota/Blue Ridge Racewerkes","194194"
"Anthony Hartz","24","8","84","AS","17","8","","","23.882","2:27.282","9","1121.316","6","103.637","78.157","65.013","20.25","3","1985 Ford Mustang GT/Red","Pennsburg PA","PHL","478293","7","400160"
"CJ Moses","25","8","53","T1","19","3","","","24.402","3 Laps","3","424.547","2","104.157","77.767","57.237","6.75","2","2006 Mitsubishi Evo IX/Black/Silver","Nokesville VA","NCR","325577","7","Angry Sheep Motorsports/AMS/Carbotech/ODM","166565"
"Joseph Foglia","26","7","50","GT1","8","2","","","24.880","5 Laps","3","369.763","2","104.635","77.412","65.718","6.75","0","1969 Chevrolet Corvette/blue","Hackettstown NJ","NNJ","213448","7","Mobile Auto Repair Service","195081"
"Eric Thompson","27","9","165","T1","20","4","","","37.710","4 Laps","2","305.475","2","117.465","68.957","53.032","4.5","2","1988 Toyota ST165/WHITE","Aberdeen NJ","NNJ","333801","7","FLATOUT MOTORSPORTS","280360"
