"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","G2: T2,T3,T4,STL,STU","1073743639","G2:Qualifying 1 T2,T3,T4,STL,STU","Qualifying","2017-07-22 13:35:00 UTC","2017-07-22 14:01:37 UTC","PROVISIONAL","16","https://racehero.io/events/2017-jersey-devil-majors/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Peter Kulka","11","5","29","T2","27","6","","","5.315","8:04.34","15","1564.118","11","92.22","87.833","77.68","33.75","0","Chevrolet Z06/Silver","Plandome Manor NY","NYR","270876_1","2","137871"
"Thomas Smith","12","3","14","STL","3","1","","","6.353","2 Laps","14","1437.605","13","93.258","86.856","78.881","31.5","0","1990 Mazda RX-7/Orange / White","Marlton NJ","SJR","161521","2","G-LOC Brakes / Max-Attack","195656"
"Kellie Czarny","13","1","64","T4","19","5","","","6.363","0","9","965.805","4","93.268","86.847","75.481","20.25","0","2016 Scion FRS/Gray","Orlando FL","CFR","385666","2","""OrecaGear","BFGoodrich"
"Greg Amy","14","4","33","STU","7","3","","","7.012","24.063","15","1489.622","3","93.917","86.246","81.564","33.75","0","2008 Honda Civic Si/Black","Middletown CT","NER","110138","2","Maximum Attack/Hoosier/Honda Performance/Carbotech/Small House Winery","170167"
"Darrel Stein","15","4","69","STL","14","4","","","7.436","4 Laps","12","1233.461","6","94.341","85.859","78.803","27.0","2","Mazda RX-7/red","Allentown PA","PHL","351373","2","Speed 1","193837"
"Eric Thompson","16","5","58","STL","32","11","","","7.676","10 Laps","6","924.006","4","94.581","85.641","52.597","13.5","2","2001 Honda S2000/RED","Aberdeen NJ","NNJ","333801","2","Flatout Motorsports","280360"
"Marty Grand","17","6","53","T2","35","7","","","7.914","2:47.555","11","1247.333","10","94.819","85.426","71.432","24.75","2","2006 Mitsubishi Evo IX/Black/Silver","WDC","347287","2","Angry Sheep Motorsports","492479"
"Felix Borodaty","18","2","56","T4","10","2","","","7.992","2:04.918","7","1090.723","3","94.897","85.356","51.984","15.75","0","2016 Toyota 86/Black","Madison NJ","NNJ","387302","2","Phoenix","376459"
"Rick Goryeb","19","6","42","STL","13","3","","","8.276","5 Laps","11","1150.891","3","95.181","85.101","77.418","24.75","1","2012 Scion FRS/White","Far Hills NJ","NNJ","382332","2","WE Racing","149888"
"Moisey Uretsky","20","7","81","STL","24","5","","","8.410","6 Laps","10","1153.255","6","95.315","84.981","70.236","22.5","1","2010 Mazda MX-5/RED","New York NY","NYR","471189","2","DigitalOcean","235399"
"Jared Lendrum","21","3","71","T4","20","6","","","8.899","10:24.079","15","1589.884","9","95.804","84.548","76.421","33.75","0","2013 Subaru BRZ/Black","Queensbury NY","MHR","339116","2","""North Country Subaru","Queensbury NY"""
"Michael Reece","22","5","89","STU","9","4","","","9.165","1:31.26","15","1556.819","10","96.07","84.314","78.044","33.75","0","2002 Honda s2000/black","Brooklyn NY","NYR","117665","2","178078"
"Raymond Blethen","23","2","51","T3","37","","","","9.318","7:30.051","14","1567.435","10","96.223","84.179","72.347","31.5","0","2009 Mazda RX8/Blue/Yellow","Londonderry NH","NER","270386","2","RST Performance Racing / Diamond Technical Services / Precision Motorsports","207153"
"Kevin Ross","24","8","11","STL","25","6","","","9.853","31.844","14","1593.682","12","96.758","83.714","71.156","31.5","2","1999 Mazda Miata/White","Franklin TN","TEN","501142","2","376596"
"Brian Reilly","25","4","08","T4","11","3","","","9.894","4:44.532","11","1250.337","8","96.799","83.679","71.261","24.75","2","2008 Mazda RX-8/silver","Trumbell CT","NER","499928","2","Acoustic Blueprint","422686"
"Steve Lewis","26","5","84","T4","22","8","","","10.022","10:12.348","15","1578.153","9","96.927","83.568","76.989","33.75","1","2014 Subaru BRZ/Blue","Wilbraham MA","NER","34061","2","Steve Lewis Subaru","266979"
"Don Knowles","27","6","187","T4","8","1","","","10.215","7:17.334","12","1403.139","8","97.12","83.402","69.273","27.0","2","2015 Toyota scion/blue-white","Pittsboro NC","NCR","315045","2","176298"
"Lev Uretsky","28","9","44","STL","30","10","","","10.854","2 Laps","14","1552.247","13","97.759","82.857","73.055","31.5","1","2013 Mazda Miata M5/White-Blue","Brooklyn NY","NYR","471187","2","Digitalocean","440332"
"Roger Troxell","29","6","34","STU","34","7","","","10.922","1 Lap","12","1347.216","11","97.827","82.799","72.149","27.0","1","Mazda 6/orange","Sterling VA","WDC","353443","2","Dog Gone Racing","348511"
"Chi Ho","30","7","07","T4","21","7","","","11.285","4 Laps","5","617.179","4","98.19","82.493","65.621","11.25","3","2015 Scion Fr-S/Black","Orlando FL","FLA","340807","2","DynastyRacing/Bfgoodrich/Oreca-gear","123285"
"Whitfield Gregg","31","10","17","STL","28","8","","","11.404","6 Laps","10","1160.023","9","98.309","82.393","69.826","22.5","3","1999 Mazda Miata/Black","Bellevue WA","NYR","360035","2","Flatout Motorsports","185101"
"Joe Schubert","32","11","49","STL","29","9","","","11.586","4 Laps","12","1351.469","11","98.491","82.241","71.922","27.0","0","1999 Mazda Miata/Silver/Red","Salt Lake City UT","NER","496988","2","FLATOUT MOTORSPORTS / EY","197219"
"Andrew Wickline","33","12","45","STL","26","7","","","11.963","3 Laps","13","1449.227","11","98.868","81.927","72.659","29.25","2","Mazda miata/silver/white","Brewerton NY","CNY","399228","2","""Rosmar racing","Genesee Orthopedics"""
"Thomas Aquilante","34","8","7","T4","16","4","","","12.236","7:49.078","13","1434.883","4","99.141","81.702","73.386","29.25","2","2002 Chevrolet camaro/red","PHOENIXVILLE PA","SJR","21104-1","2","TAR   TOM AQUILANTE RACING","118042"
"Greg Goss","35","7","59","STU","17","5","","","12.554","4 Laps","9","1031.068","4","99.459","81.441","70.703","20.25","2","2001 Honda S2000/RED","East Greenbush NY","MHR","452290","2","RF Hellwig / Quantum Race Works/ JSEnclosures/Schodack Auto/","120253"
"Chad Mulhall","36","13","93","STL","36","13","","","15.637","28.892","14","1590.73","4","102.542","78.992","71.288","31.5","1","2003 Mazda Miata/Blue/White","Northville NY","MHR","475250","2","Van Kleeck's Tire","383938"
"Mark Liller","37","8","79","STU","31","6","","","16.334","10 Laps","3","430.248","2","103.239","78.459","56.479","6.75","4","2004 Dodge Neon SRT-4/Silver","Aldie VA","WDC","406680","2","Angry Sheep Motorsports/Hoosier/Carbotech","187544"
"Nicole Jacque","38","7","27","T2","18","4","","","17.196","2 Laps","3","950.931","2","104.101","77.809","25.554","6.75","2","2011 Ford 2011 Mustang/Silver","San Jose CA","SFR","451533","2","Phoenix Performance","213234"
