"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","Grp 7- SMT SSM  SM","1073744856","Practice Grp 7","Practice","2015-09-12 15:55:00 UTC","2015-09-12 16:16:29 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Angelo Zucchi","11","11","80","SMT","1","1","","","1:08.383","1:26.744","9","1170.892","4","119.267","76.065","69.731","22.68","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","7","134847","208547"
"Gregory Hoff","12","1","97","SSM","12","4","","","1:08.498","0","9","1123.189","5","119.382","75.991","72.693","22.68","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","7","437964","150819"
"Andrew Holifield","13","12","20","SMT","10","7","","","1:08.543","2:26.613","10","1230.761","3","119.427","75.963","73.71","25.2","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","7","376089","110231"
"Rod McLane","14","13","30","SMT","25","18","","","1:08.563","58.092","9","1142.24","7","119.447","75.95","71.481","22.68","0","Red","1991 Mazda Miata","Livermore CA","SFR","7","160300","135160"
"Tommy McCarthy","15","1","23","SM","24","2","","","1:09.123","0","9","1152.823","9","120.007","75.596","70.824","22.68","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","7","10581_3","295089"
"Brian Cross","16","2","54","SSM","2","1","","","1:09.135","1:36.559","10","1219.748","7","120.019","75.588","74.376","25.2","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","438200","251909"
"Alan Gjedsted","17","3","14","SSM","31","8","","","1:09.435","3 Laps","6","809.941","4","120.319","75.4","67.205","15.12","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","402683","174143"
"David Biggar","18","14","83","SMT","28","20","","","1:09.492","1:38.589","9","1182.737","5","120.376","75.364","69.033","22.68","0","Green/White","NBC 4 Los Angeles, Layer Cake Wines","1991 Mazda Miata","Napa CA","SFR","7","378802","111702"
"Leeson Grant","19","15","03","SMT","13","9","","","1:09.601","11 Laps","6","761.921","4","120.485","75.296","71.44","15.12","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","7","404684","190510"
"David Anderson","20","4","32","SSM","6","3","","","1:09.661","1:56.609","10","1239.798","10","120.545","75.258","73.173","25.2","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","7","360168","147193"
"Kirk Uhrlaub","21","5","84","SSM","37","11","","","1:09.719","3 Laps","6","841.946","5","120.603","75.222","64.65","15.12","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","7","401179","162804"
"Wilson Powell","22","16","77","SMT","7","4","","","1:09.767","2:45.67","10","1249.818","10","120.651","75.192","72.587","25.2","0","Black","1999 Mazda Miata","Dublin CA","SFR","7","338274","141659"
"Kyle Hatchet","23","2","1","SM","16","1","","","1:09.879","0 Laps","9","1146.895","6","120.763","75.122","71.19","22.68","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","7","433055","254379"
"Jim Wickersham","24","17","4","SMT","35","21","","","1:10.000","12 Laps","5","691.945","5","120.884","75.047","65.554","12.6","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","7","214821","132568"
"Scott Carter","25","18","89","SMT","26","19","","","1:10.077","10 Laps","7","911.23","5","120.961","74.999","69.69","17.64","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","7","177333","129199"
"Dave Tweedlie","26","3","6","SM","30","3","","","1:10.469","1 Lap","8","1056.122","6","121.353","74.757","68.719","20.16","0","White/Black","Team Tweedlie Racing","1999 Mazda Spec Miata","Riverside CA","CSCC","7","405557","103325"
"Ron Myska","27","4","11","SM","32","4","","","1:11.006","25.386","9","1178.209","8","121.89","74.428","69.298","22.68","0","Black","McGee Motorsports","1995 Mazda Miata","Fairfield CA","SFR","7","357317","216214"
"Lawrence Murdter","28","19","94","SMT","38","22","","","1:11.167","1.965","8","1086.113","3","122.051","74.33","66.822","20.16","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","7","436659","215856"
"Dean Hadley","29","5","64","SM","43","","","","1:11.376","1:35.023","9","1247.846","8","122.26","74.203","65.431","22.68","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","7","350455","135077"
"James Waller","30","20","87","SMT","8","5","","","1:12.005","10 Laps","7","905.616","7","122.889","73.823","70.122","17.64","0","black","1994 Mazda Miata","Los Altos CA","SFR","7","462795","289346"
"Michael Kwan","31","21","7","SMT","44","","","","1:12.726","2:54.534","8","1258.682","6","123.61","73.392","57.66","20.16","0","Blue","1994 Mazda Miata","San Jose CA","SFR","7","350226","135872"
"Darrell Adams","32","6","91","SSM","33","9","","","1:12.742","1:35.509","9","1218.698","8","123.626","73.383","66.996","22.68","0","Ylw/Silver","Larry Oka racing","1991 Mazda Miata","Mill Valley CA","SFR","7","35907900","137474"
"Robert Irwin","33","7","31","SSM","39","","","","1:13.079","1:37.78","9","1220.969","7","123.963","73.183","66.871","22.68","0","Maroon/yellow","larry Oka","1990 Mazda miata","Cupertino CA","CSCC","7","482577","365258"
"Helmuth Jones","34","8","63","SSM","42","","","","1:13.127","1:42.933","9","1226.122","9","124.011","73.155","66.59","22.68","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","7","282647","135835"
"Krishnil Mani","35","9","76","SSM","21","5","","","1:13.240","2 Laps","7","922.542","5","124.124","73.088","68.836","17.64","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","7","377957","218342"
"Ray Meister","36","22","38","SMT","40","","","","1:13.569","2:38.285","9","1242.433","9","124.453","72.895","65.716","22.68","0","red","1994 Mazda miata","Oakland CA","SFR","7","337790","143682"
"Joan Linehan","37","23","96","SMT","14","10","","","1:14.326","1:21.621","9","1165.769","3","125.21","72.454","70.038","22.68","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","7","445423","131345"
"Kenny Murillo","38","10","95","SSM","29","7","","","1:15.704","1:59.691","9","1242.88","9","126.588","71.666","65.693","22.68","0","Purple/Yellow","Murillo Racing","1991 Mazda Miata","Santa Rosa CA","SFR","7","478748","334755"
"Jeff Page","39","6","36","SM","45","","","","1:16.164","1:46.372","8","1259.195","8","127.048","71.406","57.637","20.16","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","7","480325","338512"
"Ward Rose","40","7","37","SM","36","5","","","1:16.317","4 Laps","5","731.769","5","127.201","71.32","61.987","12.6","0","White","Fantasy Junction","1990 Mazda Miata","Modesto CA","SFR","7","278914","230848"
"Nuno Goncalves Pedro","41","11","93","SSM","5","2","","","1:16.964","1:03.954","9","1187.143","6","127.848","70.959","68.777","22.68","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","7","478234","334970"
"Jon Webster","42","12","71","SSM","27","6","","","1:22.279","50.251","8","1173.44","8","133.163","68.127","61.849","20.16","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","479155","334788"
"Douglas Alvis","43","24","46","SMT","19","14","","","1:22.478","2:53.957","9","1258.105","9","133.362","68.025","64.898","22.68","0","White","Cook Motorsports, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","7","194182","293716"
"Zachary MacLean","44","25","29","SMT","18","13","","","1:22.837","1:14.206","8","1158.354","7","133.721","67.843","62.654","20.16","0","orange","A+ Racing","Mazda Miata","Walnut Creek CA","SFR","7","479694","337552"
"Tim Sullivan","45","13","56","SSM","34","10","","","1:23.126","46.252","8","1169.441","8","134.01","67.696","62.06","20.16","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","7","478946","334916"
"Scott Howard","46","14","5","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Larry Oka Racing","1990 Mazda Miata","Pleasanton CA","SFR","7","478988","374289"
"Marco Gallaher","47","26","8","SMT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","7","434232","207735"
"Roland Kamber","48","15","16","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","7","426953","220770"
"Scott Wilcox","49","27","26","SMT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Lafayette CA","SFR","7","443628","268302"
"Daniel Suskin","50","28","39","SMT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/red","A+ Racing","1991 Mazda Miata","Olympia WA","Nwst","7","475104","372785"
"David Allen","51","16","61","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","7","221726","112961"
"Tao Takaoka","52","29","72","SMT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1992 Mazda Miata","el cerrito CA","SFR","7","437817","218043"
"Brandon Miller","53","17","92","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","7","428028","188164"
