"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Grp 17- SMT SSM  SM","1073744873","Festival Race -Sanction #15-RQ-3622-S","Race","2015-09-14 00:00:00 UTC","2015-09-14 00:28:24 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Brandon Miller","17","4","92","SSM","19","2","","","1:09.812","16.142","13","1595.088","3","120.869","75.056","73.937","32.76","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","17","428028","188164"
"Dean Hadley","18","5","64","SSM","28","7","","","1:10.561","16.891","13","1595.837","12","121.067","74.934","73.902","32.76","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","17","350455","135077"
"Kyle Hatchet","19","2","1","SM","29","3","","","1:11.491","40.854","13","1596.767","12","121.061","74.937","73.859","32.76","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","17","433055","254379"
"Michael Kwan","20","13","7","SMT","23","17","","","1:17.740","1:17.74","13","1603.016","3","121.408","74.723","73.571","32.76","0","Blue","1994 Mazda Miata","San Jose CA","SFR","17","350226","135872"
"Helmuth Jones","21","6","63","SSM","37","11","","","1:17.960","24.29","13","1603.236","10","121.597","74.607","73.561","32.76","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","17","282647","135835"
"Ron Myska","22","3","11","SM","32","4","","","1:41.082","1:10.445","13","1626.358","5","122.487","74.065","72.515","32.76","0","Black","McGee Motorsports","1995 Mazda Miata","Fairfield CA","SFR","17","357317","216214"
"Nuno Goncalves Pedro","23","7","93","SSM","43","14","","","2:02.006","1:08.336","13","1647.282","9","123.791","73.285","71.594","32.76","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","17","478234","334970"
"Alan Gjedsted","24","8","14","SSM","14","1","","","2:03.391","1:09.721","13","1648.667","2","119.796","75.729","71.534","32.76","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","402683","174143"
"Ward Rose","25","4","37","SM","44","5","","","1 Lap","1 Lap","12","1527.35","10","125.792","72.119","71.276","30.24","0","White","Fantasy Junction","1990 Mazda Miata","Modesto CA","SFR","17","278914","230848"
"Darrell Adams","26","9","91","SSM","41","12","","","1 Lap","1 Lap","12","1527.884","5","124.663","72.772","71.251","30.24","0","Ylw/Silver","Larry Oka racing","1991 Mazda Miata","Mill Valley CA","SFR","17","35907900","137474"
"Tim Sullivan","27","14","56","SMT","46","27","","","1 Lap","15.05","12","1540.326","9","125.295","72.405","70.676","30.24","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","17","478946","334916"
"Jeff Page","28","15","36","SMT","49","29","","","1 Lap","34.281","12","1559.557","8","124.572","72.825","69.804","30.24","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","17","480325","338512"
"David Anderson","29","10","32","SSM","30","8","","","2 Laps","2 Laps","11","1352.851","4","121.029","74.957","73.764","27.72","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","17","360168","147193"
"Gregory Hoff","30","11","97","SSM","31","9","","","8 Laps","8 Laps","5","620.626","5","120.61","75.218","73.087","12.6","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","17","437964","150819"
"Douglas Alvis","31","16","46","SMT","45","26","","","8 Laps","8 Laps","5","654.082","3","128.145","70.795","69.349","12.6","0","White","Cook Motorsports, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","17","194182","293716"
"Lawrence Murdter","32","17","94","SMT","40","25","","","13 Laps","13 Laps","0","3.496","0","0.0","0.0","0.0","0.0","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","17","436659","215856"
"Marco Gallaher","33","18","8","SMT","2","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","17","434232","207735"
"Mason Filippi","34","19","21","SMT","5","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Motorizedshade.com, Epic Insurance, East Street Racing, Big Red, Wonder Bread","1999 Mazda Miata","Alamo CA","SFR","17","464841","295512"
"Michael Niemann","35","20","42","SMT","7","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","17","368420","167468"
"Tao Takaoka","36","21","72","SMT","12","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1992 Mazda Miata","el cerrito CA","SFR","17","437817","218043"
"Dave Tweedlie","37","5","6","SM","18","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Black","Team Tweedlie Racing","1999 Mazda Spec Miata","Riverside CA","CSCC","17","405557","103325"
"Scott Wilcox","38","22","26","SMT","21","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Lafayette CA","SFR","17","443628","268302"
"David Allen","39","12","61","SSM","25","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","17","221726","112961"
"Rod McLane","40","23","30","SMT","26","19","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1991 Mazda Miata","Livermore CA","SFR","17","160300","135160"
"Zachary MacLean","41","24","29","SMT","33","20","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","A+ Racing","Mazda Miata","Walnut Creek CA","SFR","17","479694","337552"
"James Waller","42","25","87","SMT","34","21","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","1994 Mazda Miata","Los Altos CA","SFR","17","462795","289346"
"John Myers","43","26","65","SMT","35","22","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","17","349913","136609"
"Scott Howard","44","13","5","SSM","36","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Larry Oka Racing","1990 Mazda Miata","Pleasanton CA","SFR","17","478988","374289"
"Jim Wickersham","45","27","4","SMT","38","23","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","17","214821","132568"
"Joan Linehan","46","28","96","SMT","39","24","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","17","445423","131345"
"Robert Irwin","47","14","31","SSM","42","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon/yellow","larry Oka","1990 Mazda miata","Cupertino CA","CSCC","17","482577","365258"
"Daniel Suskin","48","29","39","SMT","47","28","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/red","1991 Mazda Miata","Olympia, WA","Nwst","17","475104"
"Jon Webster","49","15","71","SSM","48","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","479155","334788"
"Wilson Powell","50","30","77","SMT","50","30","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Dublin CA","SFR","17","338274","141659"
"Roland Kamber","51","16","16","SSM","51","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","17","426953","220770"
"Krishnil Mani","52","17","76","SSM","52","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","17","377957","218342"
"Dan Cooper","53","31","0","SMT","53","31","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata","Red Coat Racing checkerlap.com","1995 Mazda Mazda","Danville CA","SFR","17","403800","176970"
