"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","Grp 7- SMT SSM  SM","1073744857","Qualify Grp 7","Qualifying","2015-09-12 18:30:00 UTC","2015-09-12 18:52:26 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Anderson","19","3","32","SSM","16","6","","","4.090","12.867","10","1248.186","4","119.81","75.72","72.681","25.2","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","7","360168","147193"
"Kirk Uhrlaub","20","4","84","SSM","13","3","","","4.125","28.336","10","1263.655","7","119.845","75.698","71.792","25.2","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","7","401179","162804"
"David Allen","21","5","61","SSM","17","7","","","4.346","41.753","10","1277.072","2","120.066","75.558","71.037","25.2","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","7","221726","112961"
"Tao Takaoka","22","15","72","SMT","47","26","","","4.445","34.675","5","752.102","5","120.165","75.496","60.311","12.6","0","red","1992 Mazda Miata","el cerrito CA","SFR","7","437817","218043"
"Angelo Zucchi","23","16","80","SMT","38","20","","","4.483","9:41.82","10","1299.247","4","120.203","75.472","69.825","25.2","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","7","134847","208547"
"Brandon Miller","24","6","92","SSM","20","8","","","4.560","18.553","10","1253.872","5","120.28","75.424","72.352","25.2","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","7","428028","188164"
"Alan Gjedsted","25","7","14","SSM","10","2","","","4.755","1 Lap","9","1126.501","3","120.475","75.302","72.479","22.68","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","402683","174143"
"Kenny Murillo","26","8","95","SSM","26","10","","","5.261","44.486","10","1279.805","10","120.981","74.987","70.886","25.2","0","Purple/Yellow","Murillo Racing","1991 Mazda Miata","Santa Rosa CA","SFR","7","478748","334755"
"Dean Hadley","27","3","64","SM","27","3","","","5.647","2 Laps","8","1041.302","7","121.367","74.748","69.697","20.16","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","7","350455","135077"
"Helmuth Jones","28","9","63","SSM","39","13","","","5.734","1 Lap","9","1199.606","9","121.454","74.695","68.062","22.68","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","7","282647","135835"
"Wilson Powell","29","17","77","SMT","24","14","","","5.821","9:17.098","10","1274.525","5","121.541","74.641","71.179","25.2","0","Black","1999 Mazda Miata","Dublin CA","SFR","7","338274","141659"
"James Waller","30","18","87","SMT","19","11","","","5.845","3:04.559","7","901.986","5","121.565","74.627","70.405","17.64","0","black","1994 Mazda Miata","Los Altos CA","SFR","7","462795","289346"
"Kyle Hatchet","31","4","1","SM","33","4","","","5.961","1:19.347","10","1306.844","8","121.681","74.556","69.419","25.2","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","7","433055","254379"
"Michael Kwan","32","19","7","SMT","31","16","","","6.017","9:54.394","10","1311.821","9","121.737","74.521","69.156","25.2","0","Blue","1994 Mazda Miata","San Jose CA","SFR","7","350226","135872"
"Ron Myska","33","5","11","SM","35","5","","","6.519","1:16.304","10","1303.801","9","122.239","74.215","69.581","25.2","0","Black","McGee Motorsports","1995 Mazda Miata","Fairfield CA","SFR","7","357317","216214"
"Lawrence Murdter","34","20","94","SMT","49","28","","","6.592","2:35.178","6","872.605","6","122.312","74.171","62.379","15.12","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","7","436659","215856"
"Jim Wickersham","35","21","4","SMT","44","23","","","6.667","8:18.377","9","1215.804","6","122.387","74.126","67.156","22.68","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","7","214821","132568"
"Zachary MacLean","36","22","29","SMT","34","18","","","6.738","9:59.738","10","1317.165","6","122.458","74.083","68.875","25.2","0","orange","A+ Racing","Mazda Miata","Walnut Creek CA","SFR","7","479694","337552"
"John Myers","37","23","65","SMT","12","9","","","7.232","0 Laps","5","647.205","5","122.952","73.785","70.086","12.6","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","7","349913","136609"
"Robert Irwin","38","10","31","SSM","22","9","","","7.556","59.136","10","1294.455","6","123.276","73.591","70.084","25.2","0","Maroon/yellow","larry Oka","1990 Mazda miata","Cupertino CA","CSCC","7","482577","365258"
"Joan Linehan","39","24","96","SMT","32","17","","","8.160","8:16.859","9","1214.286","6","123.88","73.232","67.24","22.68","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","7","445423","131345"
"Krishnil Mani","40","11","76","SSM","28","11","","","8.847","2 Laps","8","1050.903","3","124.567","72.828","69.061","20.16","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","7","377957","218342"
"Nuno Goncalves Pedro","41","12","93","SSM","15","5","","","8.966","1:33.472","10","1328.791","6","124.686","72.759","68.273","25.2","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","7","478234","334970"
"Ray Meister","42","25","38","SMT","45","24","","","9.077","8:40.059","9","1237.486","4","124.797","72.694","65.979","22.68","0","red","1994 Mazda miata","Oakland CA","SFR","7","337790","143682"
"Darrell Adams","43","13","91","SSM","29","12","","","9.393","1:43.056","10","1338.375","4","125.113","72.51","67.784","25.2","0","Ylw/Silver","Larry Oka racing","1991 Mazda Miata","Mill Valley CA","SFR","7","35907900","137474"
"Ward Rose","44","6","37","SM","25","2","","","10.685","1 Lap","9","1199.033","4","126.405","71.769","68.095","22.68","0","White","Fantasy Junction","1990 Mazda Miata","Modesto CA","SFR","7","278914","230848"
"Tim Sullivan","45","26","56","SMT","23","13","","","13.237","8:34.461","9","1231.888","9","128.957","70.349","66.279","22.68","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","7","478946","334916"
"Douglas Alvis","46","27","46","SMT","42","21","","","16.984","9:47.809","9","1305.236","8","132.704","68.363","62.554","22.68","0","White","Cook Motorsports, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","7","194182","293716"
"Daniel Suskin","47","28","39","SMT","37","19","","","19.408","53.527","5","770.954","5","135.128","67.136","58.836","12.6","0","Orange/red","A+ Racing","1991 Mazda Miata","Olympia WA","Nwst","7","475104","372785"
"Jon Webster","48","14","71","SSM","41","14","","","19.565","1:25.597","9","1320.916","8","135.285","67.058","61.812","22.68","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","479155","334788"
"Jeff Page","49","7","36","SM","40","7","","","","8 Laps","2","342.801","0","0.0","0.0","52.929","5.04","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","7","480325","338512"
"Scott Howard","50","15","5","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Larry Oka Racing","1990 Mazda Miata","Pleasanton CA","SFR","7","478988","374289"
"Roland Kamber","51","16","16","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","7","426953","220770"
"Scott Wilcox","52","29","26","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Lafayette CA","SFR","7","443628","268302"
"Tupper Hull","53","30","50","SMT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","7","355326","173465"
