"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","Grp 6-SRF SRF3","1073744853","Practice Grp 6","Practice","2015-09-12 17:10:00 UTC","2015-09-12 17:32:08 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Eugene Geno Barbera","31","16","24","SRF","25","13","","","7.672","5 Laps","6","769.005","6","117.202","77.405","70.782","15.12","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","6","449936","245079"
"Jerry Aplass","32","17","71","SRF","34","18","","","8.047","1 Lap","10","1252.937","4","117.577","77.158","72.406","25.2","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","6","404463","105464"
"Bob J Hall","33","16","49","SRF3","3","3","","","8.064","3:21.699","8","1038.369","3","117.594","77.147","69.894","20.16","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","6","323710","174585"
"Bruce Richardson","34","18","03","SRF","32","17","","","8.260","3 Laps","8","1025.594","4","117.79","77.018","70.765","20.16","0","Red","Accel Biotech","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","6","340127","110294"
"Randy McAyeal","35","19","36","SRF","36","19","","","8.454","1 Lap","10","1264.053","10","117.984","76.892","71.769","25.2","0","Red","Pro Drive","SRF","Loomis CA","SFR","6","417766","305685"
"Tim McMann","36","20","3","SRF","39","22","","","9.321","1 Lap","10","1278.298","10","118.851","76.331","70.969","25.2","0","Black","ProDrive","2015 SCCA Enterprises SRF","Portland OR","Ore","6","477646","315679"
"Vince Balch","37","21","72","SRF","16","9","","","10.028","1 Lap","10","1248.928","9","119.558","75.879","72.638","25.2","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","6","480108","315803"
"Rick Wright","38","22","12","SRF","37","20","","","10.105","8 Laps","3","437.898","3","119.635","75.831","62.151","7.56","0","Red/Black","2000 SRF Spec Racer Ford","Eugene OR","Ore","6","473844","220039"
"Scott Peterson","39","23","0","SRF","38","21","","","10.173","8 Laps","3","438.305","3","119.703","75.788","62.094","7.56","0","Red","None","2010 Ford SRF","Normandy Park WA","Nwst","6","476644","339442"
"Brandon Lewis","40","17","5","SRF3","33","16","","","10.392","4 Laps","3","427.332","2","119.922","75.649","63.688","7.56","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","6","436461","246415"
"James Lepetich","41","24","32","SRF","13","7","","","10.531","1 Lap","10","1273.137","5","120.061","75.562","71.257","25.2","0","Orange","Accel Biotech","SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","6","76999","178454"
"Brent Ayrey","42","25","6","SRF","30","15","","","11.090","14.984","10","1311.712","8","120.62","75.211","69.162","25.2","0","Blue","HSE Racing","Ford SRF","San Francisco CA","SFR","6","479345","126081"
"Ken Woolley","43","26","41","SRF","43","26","","","12.767","6 Laps","5","714.904","3","122.297","74.18","63.449","12.6","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","6","150687","191811"
"Harrison Geron","44","27","25","SRF","45","28","","","14.391","8 Laps","3","464.79","3","123.921","73.208","58.555","7.56","0","Grey","GeronRacing.com/ Geron Law Offices","SCCA Enterprises SRF","Orinda CA","SFR","6","417352","200536"
"Greg Umphenour","45","28","99","SRF","41","24","","","18.403","2 Laps","9","1273.806","9","127.933","70.912","64.098","22.68","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","6","465299","253301"
"Paul Marino","46","18","14","SRF3","23","11","","","18.678","6 Laps","1","171.029","1","128.208","70.76","53.044","2.52","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","6","139146","105154"
"John Black","47","19","17","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","6","202424","146333"
"Denny Wright","48","20","38","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red/Blue","1990 SRF","Portland OR","Ore","6","409655","105156"
"John W (Bill) Harris","49","29","44","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Gladstone OR","Ore","6","6881","151787"
"Marty Williams","50","30","47","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Flat Out Racing","2010 SRF","Woodland Hills CA","CSCC","6","250421","161233"
"Daniel Halloran","51","21","58","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Bank of Karen","2006 SRF","Portland OR","Ore","6","343420","161578"
