"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744844","Practice Grp 3","Practice","2015-09-12 16:45:00 UTC","2015-09-12 17:07:57 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Ruden","14","1","24","GTA","24","1","","","5.935","0","9","1216.529","8","108.697","83.461","67.116","22.68","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","3","465095","185374"
"David Becker","15","6","78","GT1","11","2","","","6.308","3 Laps","5","607.976","5","109.07","83.176","74.608","12.6","0","Black/Orange","West Rail Construction","2006 Ford Fusion","Vancouver WA","3","458089","373878"
"Mark Kibort","16","1","99","ITE","27","2","","","7.116","0","10","1228.474","10","109.878","82.564","73.848","25.2","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR","3","287966","191121"
"Dean Fothergill","17","3","11","SS","15","3","","","7.730","2 Laps","7","867.347","6","110.492","82.105","73.216","17.64","0","Red","2008 Chevrolet Corvette","Sacramento CA","SFR","3","412800","191544"
"Igor Lyustin","18","2","71","ITE","33","5","","","8.190","1 Lap","9","1220.218","8","110.952","81.765","66.913","22.68","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","3","389964","168589"
"Sean Wheeler","19","1","06","T2","5","2","","","9.151","0","10","1236.252","10","111.913","81.063","73.383","25.2","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","3","281432","335703"
"Nathan Smith","20","7","16","GT1","16","5","","","10.763","5 Laps","3","397.49","2","113.525","79.912","68.47","7.5600000000000005","0","Multi","GASS","2008 Dodge Stock Car","Tigard OR","Ore","3","421333","374463"
"Bob Bradfield","21","1","36","EP","26","3","","","11.100","0","10","1245.207","6","113.862","79.675","72.855","25.2","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","3","291061","197743"
"Ted Hill","22","3","84","ITE","3","1","","","11.267","23.802","10","1252.276","6","114.029","79.559","72.444","25.2","0","White & Red","Performance Autowerk","1988 BMW M3 E30","Pleasant Hill CA","SFR","3","432113","142997"
"Ron Randolph","23","4","09","ITE","32","4","","","11.621","6.425","9","1234.899","8","114.383","79.312","66.117","22.68","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR","3","385486","144170"
"Roland Kamber","24","2","74","EP","10","2","","","12.482","4 Laps","6","747.944","5","115.244","78.72","72.776","15.120000000000001","0","White/Red","Precision Identity Corp.","1983 Mazda RX7","Campbell CA","SFR","3","426953","220770"
"Don Van Nortwick","25","2","57","T2","7","4","","","13.179","0 Laps","10","1223.829","7","115.941","78.247","74.128","25.2","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","3","457397","150383"
"Mitch Marvosh","26","3","29","T2","6","3","","","14.911","2 Laps","8","1071.081","2","117.673","77.095","67.76","20.16","0","Orange/Black","Voodoo Hoodoo Racing / Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","3","462769","245898"
"Kale Swifts","27","3","96","EP","28","4","","","15.650","1:05.86","10","1311.067","8","118.412","76.614","69.196","25.2","0","Black/orange","west coast hot rods","1990 Mazda RX7","Surrey BC","3","343707","115361"
"Bill Okell","28","1","7","NL","30","1","","","16.082","0","9","1224.431","7","118.844","76.335","66.682","22.68","0","Red","Fram, Autolite,Castrol, East Penn,DuPont, JB Auto Parts","1964 MG Roadster","Victoria BC","Ore","3","104799","113096"
"David Warren","29","5","61","ITE","29","3","","","18.121","1:32.08","10","1320.554","3","120.883","75.048","68.698","25.2","0","Green","National Mustang","1990 Ford Mustang","Surrey BC","3","196303"
"Brad Goldstone","30","4","60","T2","4","1","","","18.304","1:14.577","10","1310.829","7","121.066","74.934","69.208","25.2","0","white","AV8 Supercars","2009 Ford Mustang","Novato CA","SFR","3","463434","292165"
"Brett Staples","31","5","55","SP","22","3","","","18.367","2 Laps","5","699.596","3","121.129","74.895","64.837","12.6","0","Ylw/Red","2008 Chevy","Pacific Grove","SFR"
"Tony Lopez","32","1","33","T4","21","1","","","25.053","0","7","1093.542","7","127.815","70.978","58.072","17.64","0","Grey","5150 Racing","2007 Mazda MX5","Fremont CA","SFR","3","183225_1","105822"
"Jeff Smith","33","8","2","GT1","17","6","","","25.359","7 Laps","1","173.858","1","128.121","70.808","52.181","2.52","0","Multi","GASS","2008 Dodge Stock Car","West Linn OR","Ore","3","421330","178218"
"Matthew Insley","34","4","56","EP","8","1","","","25.760","1 Lap","9","1202.465","4","128.522","70.587","67.901","22.68","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","3","330841","181590"
"Robert Roumimper","35","2","54","GT2","31","2","","","38.885","5 Laps","3","640.586","1","141.647","64.047","42.486","7.5600000000000005","0","White","Rusty's Repair, Santa Cruz","1972 Datsun 240Z","Scotts Valley CA","SFR","3","97315","176311"
"Timothy Wise","36","2","25","T4","0","","","","","7 Laps","0","68.474","0","0.0","0.0","0.0","0.0","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","3","327927","174771"
"Zack Anderson","37","5","00","T2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","AMERICAN V8 SUPERCARS","2007 Ford MUSTANG","Petaluma ca","SFR","3","463829","286624"
"Richard Apodaca","38","5","5","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Dynasty Homes Inc.","1986 Mazda RX7","Campbell CA","SFR","3","182911","365263"
"Bruce Trenery","39","6","15","SP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","3","70779","197511"
"Anthony Bonino","40","6","48","T2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","2006 Ford Mustang","Novato CA","SFR","3","427325","189265"
"David Smith","41","6","51","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","McGee Motorsports","2001 BMW E46","Sacramento CA","SFR","3","191438","120791"
"Steve Toth","42","2","63","GTA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White/Blu","Herrick Steel/ Toth Motorsports/ TFB","1999 Pontiac Grand Prix","Pleasanton CA","SFR","3","239489","177049"
"Niles Baker","43","7","75","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR","3","200376","160083"
