"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","Grp 15-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744868","Race 2-Sanction #15-RQ-3622-S","Race","2015-09-13 22:40:00 UTC","2015-09-13 23:09:26 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Lawrence Murdter","25","8","94","ITA","29","11","","","1 Lap","1 Lap","13","1610.794","4","121.595","74.608","73.216","32.76","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","15","436659","215856"
"Helmuth Jones","26","9","63","ITA","27","9","","","1 Lap","1 Lap","13","1618.355","3","122.467","74.077","72.874","32.76","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","15","282647","135835"
"Terry Gibson","27","10","53","ITA","28","10","","","1 Lap","1 Lap","13","1620.922","8","122.883","73.826","72.759","32.76","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","15","427710","282154"
"Dean Hadley","28","11","64","ITA","21","6","","","1 Lap","1 Lap","13","1623.65","5","120.937","75.014","72.636","32.76","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","15","350455","135077"
"Nuno Goncalves Pedro","29","4","93","ITX","30","5","","","1 Lap","1:01.737","13","1658.983","10","124.795","72.695","71.089","32.76","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","15","478234","334970"
"Tim Sullivan","30","5","56","ITX","31","6","","","1 Lap","1:31.552","13","1688.798","9","126.151","71.914","69.834","32.76","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","15","478946","334916"
"Todd Rueppel","31","1","3","ITC","32","1","","","2 Laps","0","12","1629.683","10","132.419","68.51","66.801","30.24","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","15","479286","335500"
"David Allen","32","6","61","ITX","18","1","","","7 Laps","6 Laps","7","950.878","2","121.186","74.86","66.785","17.64","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","15","221726","112961"
"John Myers","33","12","65","ITA","36","13","","","9 Laps","9 Laps","5","634.482","3","123.443","73.491","71.491","12.6","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","15","349913","136609"
"Richard Apodaca","34","1","5","ITS","33","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Dynasty Homes Inc.","1986 Mazda RX7","Campbell CA","SFR","15","182911","365263"
"Patrick Casey","35","2","11","GTL","34","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","15","463566","217682"
"Michael Niemann","36","13","42","ITA","35","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","15","368420","167468"
"Ron Swenson","37","1","68","SE30","37","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","VAC","1998 BMW m3","Kailua HI","SFR","15","380649","142582"
"Tao Takaoka","38","14","72","ITA","38","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1992 Mazda Miata","el cerrito CA","SFR","15","437817","218043"
"Tim Linerud","39","3","95","GTL","39","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Tahoe Tony's Jammin' Jerky! / Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","15","61387_2","129091"
"Jon Becker","40","2","99","HP","40","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo","Mini Part, Rubitz","1967 Austin Mini","Martinez CA","SFR","15","24795-1","183228"
