"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744845","Qualify Grp 3","Qualifying","2015-09-12 19:00:00 UTC","2015-09-12 19:22:17 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Darryl Becker","11","7","73","GT1","27","5","","","6.198","5 Laps","3","401.77","2","106.295","85.347","67.74","7.56","0","Black/orange","NW Construction","stock car Fusion","Battle Ground WA","Ore","3","459373","361392"
"Nathan Smith","12","8","16","GT1","23","1","","","6.559","3 Laps","5","621.979","2","106.656","85.059","72.929","12.6","0","Multi","GASS","2008 Dodge Stock Car","Tigard OR","Ore","3","421333","374463"
"Jose Rodriguez","13","1","59","GT3","13","1","","","7.442","0","4","472.557","3","107.539","84.36","76.791","10.08","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR","3","180431","146695"
"Igor Lyustin","14","1","71","ITE","4","2","","","7.833","0","7","791.081","2","107.93","84.054","80.275","17.64","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","3","389964","168589"
"Mark Kibort","15","2","99","ITE","7","3","","","7.901","28.722","7","819.803","7","107.998","84.002","77.463","17.64","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR","3","287966","191121"
"Dean Fothergill","16","1","11","SS","6","1","","","8.410","0","9","1011.356","6","108.507","83.608","80.731","22.68","0","Red","2008 Chevrolet Corvette","Sacramento CA","SFR","3","412800","191544"
"Fred Lind","17","4","07","SP","20","4","","","9.616","5:19.604","7","865.713","4","109.713","82.688","73.355","17.64","0","Red/White/Blue","Lucky Guy Racing","2007 Chevrolet Silverado","Prunedale CA","SFR","3","377753","129990"
"David Smith","18","3","51","ITE","2","1","","","9.700","1 Lap","6","682.07","3","109.797","82.625","79.804","15.12","0","White","McGee Motorsports","2001 BMW E46","Sacramento CA","SFR","3","191438","120791"
"Sean Wheeler","19","1","06","T2","11","2","","","10.904","0","4","484.748","4","111.001","81.729","74.86","10.08","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","3","281432","335703"
"Ron Randolph","20","4","09","ITE","16","5","","","11.952","1 Lap","6","735.247","6","112.049","80.965","74.032","15.12","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR","3","385486","144170"
"Ted Hill","21","5","84","ITE","12","4","","","12.396","8:20.986","11","1292.067","10","112.493","80.645","77.234","27.72","0","White & Red","Performance Autowerk","1988 BMW M3 E30","Pleasant Hill CA","SFR","3","432113","142997"
"Roland Kamber","22","1","74","EP","15","2","","","12.920","0","5","670.853","5","113.017","80.271","67.615","12.6","0","White/Red","Precision Identity Corp.","1983 Mazda RX7","Campbell CA","SFR","3","426953","220770"
"Bob Bradfield","23","2","36","EP","5","1","","","13.391","10:13.493","10","1284.346","5","113.488","79.938","70.635","25.2","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","3","291061","197743"
"Don Van Nortwick","24","2","57","T2","10","1","","","14.491","13:48.37","11","1313.118","9","114.588","79.171","75.996","27.72","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","3","457397","150383"
"Mitch Marvosh","25","3","29","T2","14","3","","","15.006","11:48.774","9","1193.522","5","115.103","78.816","68.409","22.68","0","Orange/Black","Voodoo Hoodoo Racing / Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","3","462769","245898"
"Bill Okell","26","1","7","NL","21","1","","","15.682","0","10","1254.371","10","115.779","78.356","72.323","25.2","0","Red","Fram, Autolite,Castrol, East Penn,DuPont, JB Auto Parts","1964 MG Roadster","Victoria BC","Ore","3","104799","113096"
"Anthony Bonino","27","4","48","T2","32","","","","17.173","12:29.415","8","1234.163","4","117.27","77.36","58.806","20.16","0","Maroon","2006 Ford Mustang","Novato CA","SFR","3","427325","189265"
"Brett Staples","28","5","18","SP","19","3","","","17.237","7:26.264","8","992.373","4","117.334","77.318","73.134","20.16","0","White","2008 Ford","Pacific Grove","SFR"
"Kale Swifts","29","3","96","EP","17","3","","","17.573","9:33.577","10","1244.43","3","117.67","77.097","72.901","25.2","0","Black/orange","west coast hot rods","1990 Mazda RX7","Surrey BC","3","343707","115361"
"Robert Roumimper","30","2","54","GT2","9","2","","","17.704","15:06.303","10","1233.664","5","117.801","77.011","73.537","25.2","0","White","Rusty's Repair, Santa Cruz","1972 Datsun 240Z","Scotts Valley CA","SFR","3","97315","176311"
"Timothy Wise","31","1","25","T4","29","1","","","18.137","0","6","794.953","4","118.234","76.729","68.472","15.12","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","3","327927","174771"
"David Warren","32","6","61","ITE","18","6","","","19.396","7:53.77","10","1264.851","9","119.493","75.921","71.724","25.2","0","Green","National Mustang","1990 Ford Mustang","Surrey BC","3","196303"
"Tony Lopez","33","2","33","T4","30","2","","","23.757","6:52.965","9","1207.918","9","123.854","73.248","67.594","22.68","0","Grey","5150 Racing","2007 Mazda MX5","Fremont CA","SFR","3","183225_1","105822"
"Bruce Trenery","34","6","15","SP","8","2","","","24.702","2 Laps","3","398.11","2","124.799","72.693","68.363","7.56","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","3","70779","197511"
"Matthew Insley","35","4","56","EP","22","4","","","29.492","9:25.444","9","1236.297","8","129.589","70.006","66.042","22.68","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","3","330841","181590"
"Zack Anderson","36","5","00","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","AMERICAN V8 SUPERCARS","2007 Ford MUSTANG","Petaluma ca","SFR","3","463829","286624"
"Richard Apodaca","37","5","5","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Dynasty Homes Inc.","1986 Mazda RX7","Campbell CA","SFR","3","182911","365263"
"Mark Ruden","38","1","24","GTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","3","465095","185374"
"John Iles","39","2","41","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Cortex Racing, Hoosier, AV8 Supercars","2012 Ford Boss 302","Clovis CA","SFR","3","448133","210377"
"Darrell Anderson","40","3","50","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","3","226931","152447"
"Brad Goldstone","41","6","60","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","AV8 Supercars","2009 Ford Mustang","Novato CA","SFR","3","463434","292165"
"Steve Toth","42","2","63","GTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White/Blu","Herrick Steel/ Toth Motorsports/ TFB","1999 Pontiac Grand Prix","Pleasanton CA","SFR","3","239489","177049"
"Niles Baker","43","7","75","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR","3","200376","160083"
