"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744851","Qualify Grp 5","Qualifying","2015-09-12 21:20:00 UTC","2015-09-12 21:42:09 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Angelo Zucchi","11","2","78","GTL","28","2","","","8.046","0 Laps","9","1235.956","7","117.322","77.326","66.061","22.68","0","Rd/Wht/Blue","Angelo Zucchi Motorsports","1967 Alfa Romeo GTV","Napa CA","SFR","5","134847","208547"
"Tupper Hull","12","2","50","ITA","8","3","","","9.631","10:19.859","10","1225.266","2","118.907","76.295","74.041","25.2","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","5","355326","173465"
"Scott Carter","13","3","89","ITA","11","4","","","9.749","10:16.376","10","1221.783","7","119.025","76.219","74.252","25.2","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","5","177333","129199"
"Leeson Grant","14","4","03","ITA","21","8","","","9.823","8:51.131","9","1136.538","6","119.099","76.172","71.839","22.68","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","5","404684","190510"
"Glen Cherry","15","5","25","ITA","12","5","","","9.851","8:24.607","9","1110.014","9","119.127","76.154","73.556","22.68","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","5","478619","334897"
"Bruce Trenery","16","2","15","STU","17","2","","","10.226","7 Laps","4","521.732","4","119.502","75.915","69.553","10.08","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","5","70779","197511"
"Gregory Hoff","17","1","97","ITX","22","5","","","10.346","0","6","772.636","5","119.622","75.839","70.45","15.12","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","5","437964","150819"
"David Allen","18","2","61","ITX","10","1","","","10.444","5:43.248","9","1115.884","6","119.72","75.777","73.169","22.68","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","5","221726","112961"
"Tao Takaoka","19","6","72","ITA","6","1","","","10.625","10:47.879","10","1253.286","7","119.901","75.662","72.386","25.2","0","red","1992 Mazda Miata","el cerrito CA","SFR","5","437817","218043"
"Kenny Murillo","20","3","98","ITX","15","3","","","11.030","8:07.555","10","1260.191","9","120.306","75.408","71.989","25.2","0","Purple","1991 Mazda","Santa Rosa","SFR","478748"
"Brandon Miller","21","7","92","ITA","18","6","","","11.207","11:03.086","10","1268.493","7","120.483","75.297","71.518","25.2","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","5","428028","188164"
"Kyle Hatchet","22","4","1","ITX","24","6","","","11.403","8:34.647","10","1287.283","8","120.679","75.175","70.474","25.2","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","5","433055","254379"
"Dean Hadley","23","8","64","ITA","32","11","","","11.720","11:53.792","10","1319.199","10","120.996","74.978","68.769","25.2","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","5","350455","135077"
"Cameron Wagner","24","1","09","STL","9","1","","","12.045","0","10","1255.268","6","121.321","74.777","72.271","25.2","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","5","431925","137211"
"Lawrence Murdter","25","9","94","ITA","34","12","","","12.730","8:06.159","8","1091.566","7","122.006","74.357","66.488","20.16","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","5","436659","215856"
"Ron Swenson","26","1","68","SE30","23","1","","","12.808","0","10","1285.243","9","122.084","74.309","70.586","25.2","0","Yellow","VAC","1998 BMW m3","Kailua HI","SFR","5","380649","142582"
"Mike Cummings","27","1","32","HP","29","1","","","12.816","0","2","315.783","2","122.092","74.305","57.457","5.04","0","yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","5","60190_1","167366"
"Helmuth Jones","28","10","63","ITA","31","10","","","13.136","11:55.765","10","1321.172","10","122.412","74.11","68.666","25.2","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","5","282647","135835"
"Terry Gibson","29","11","53","ITA","19","7","","","13.330","11:17.542","10","1282.949","6","122.606","73.993","70.712","25.2","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","5","427710","282154"
"Bill Hartman","30","1","40","FP","20","1","","","14.009","0","4","553.016","4","123.285","73.586","65.618","10.08","0","red","HARTMAN RACING","1963 Lotus Super 7","Yuba City CA","SFR","5","6929","139809"
"John Myers","31","12","65","ITA","25","9","","","14.185","1:14.509","5","679.916","2","123.461","73.481","66.714","12.6","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","5","349913","136609"
"Nuno Goncalves Pedro","32","5","93","ITX","16","4","","","15.837","8:54.72","10","1307.356","7","125.113","72.51","69.392","25.2","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","5","478234","334970"
"Tim Linerud","33","3","95","GTL","27","1","","","15.970","7 Laps","2","309.621","2","125.246","72.433","58.601","5.04","0","Silver","Tahoe Tony's Jammin' Jerky! / Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","5","61387_2","129091"
"Tim Sullivan","34","6","56","ITX","14","2","","","21.450","7:34.784","9","1227.42","8","130.726","69.397","66.52","22.68","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","5","478946","334916"
"Todd Rueppel","35","1","3","ITC","26","1","","","24.777","0","9","1285.507","8","134.053","67.675","63.514","22.68","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","5","479286","335500"
"Richard Apodaca","36","1","5","ITS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Dynasty Homes Inc.","1986 Mazda RX7","Campbell CA","SFR","5","182911","365263"
"Scott Wilcox","37","13","26","ITA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Lafayette CA","SFR","5","443628","268302"
"Anthony Bonino","38","8","48","SMG","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","2006 Ford Mustang","Novato CA","SFR","5","427325","189265"
"Jon Becker","39","2","99","HP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo","Mini Part, Rubitz","1967 Austin Mini","Martinez CA","SFR","5","24795-1","183228"
