"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","Grp 6-SRF SRF3","1073744854","Qualify Grp 6","Qualifying","2015-09-12 20:50:00 UTC","2015-09-12 21:12:12 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jack Willes","11","11","90","SRF3","33","15","","","2.418","13:45.062","9","1188.971","9","110.304","82.245","68.671","22.68","0","blue","East Anglia Motorsports","1988 Ford SRF","Palm Desert CA","SFR","6","280918","206387"
"Daniel Halloran","12","12","58","SRF3","46","18","","","2.705","14:32.608","8","1236.517","2","110.591","82.032","58.694","20.16","0","Green/Yellow","Bank of Karen","2006 SRF","Portland OR","Ore","6","343420","161578"
"Steve Fogg","13","13","21","SRF3","16","9","","","2.886","1 Lap","2","259.461","2","110.772","81.898","69.93","5.04","0","redwhitechrome","Lisa - Alex - Emily Racing","2007 SRF","West Linn OR","Ore","6","364660","113400"
"Paul Marino","14","14","14","SRF3","22","12","","","2.945","3:52.875","4","596.784","2","110.831","81.854","60.806","10.08","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","6","139146","105154"
"Chris Jackson","15","15","8","SRF3","12","5","","","3.615","14:07.437","9","1211.346","5","111.501","81.362","67.403","22.68","0","Blue","P.T. on Call","2005 SRF","Vancouver, B.C.","SRF","1823146"
"John Arscott","16","16","51","SRF3","47","19","","","4.143","14:44.754","8","1248.663","2","112.029","80.979","58.123","20.16","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","6","466882","302464"
"JoJo Saunders","17","1","48","SRF","1","1","","","4.326","0","9","1221.619","4","112.212","80.847","66.836","22.68","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","6","348333","305822"
"Tom Miserendino","18","17","15","SRF3","11","4","","","4.389","3:44.314","5","588.223","4","112.275","80.802","77.114","12.6","0","White/Blue","MBI Racing","1996 Spec Racer","Los Angeles CA","CSCC","6","131146","101032"
"Gregory Falcone","19","2","87","SRF","18","8","","","4.792","4 Laps","5","603.824","5","112.678","80.513","75.121","12.6","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SFR","6","315635","143704"
"Ed Railton","20","3","01","SRF","48","29","","","4.834","1:13.611","9","1295.23","3","112.72","80.483","63.037","22.68","0","Blue/silver","Cook Motorsports","2000 Ford SRF","Lafayette CA","SFR","6","171292_1","187759"
"Bill Jordan","21","4","7","SRF","4","3","","","5.406","1:25.158","10","1306.777","3","113.292","80.076","69.423","25.2","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","6","155429","153051"
"Michael Keller","22","5","13","SRF","19","9","","","5.518","0 Laps","9","1196.4","4","113.404","79.997","68.245","22.68","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","6","418420","112598"
"Bill Booth","23","6","57","SRF","3","2","","","5.526","1:30.928","10","1312.547","3","113.412","79.992","69.118","25.2","0","Blue/White","Accel Biotech","2007 Spec Racer SRF","Cupertino CA","SFR","6","336219","113704"
"David Kay","24","7","86","SRF","8","5","","","5.921","1 Lap","8","1130.965","8","113.807","79.714","64.172","20.16","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","6","427656","147192"
"Court Cardinal","25","8","88","SRF","24","12","","","6.075","1:33.1","10","1314.719","2","113.961","79.606","69.003","25.2","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SRF","Carson City NV","Reno","6","409208","176564"
"Paul Raby","26","9","07","SRF","21","10","","","6.142","4 Laps","5","615.693","4","114.028","79.559","73.673","12.6","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","6","200874","159811"
"Marty Williams","27","10","47","SRF","5","4","","","6.231","2 Laps","7","979.4","4","114.117","79.497","64.84","17.64","0","White","Flat Out Racing","2010 SRF","Woodland Hills CA","CSCC","6","250421","161233"
"Michael Boyle","28","11","53","SRF","44","28","","","6.376","14.472","8","1236.091","8","114.262","79.396","58.714","20.16","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","6","416392","100597"
"Stephen Controulis","29","12","55","SRF","26","14","","","6.512","0 Laps","9","1211.591","4","114.398","79.302","67.389","22.68","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","6","438146","290414"
"Paul Goudy","30","13","27","SRF","10","7","","","6.878","0 Laps","9","1212.676","5","114.764","79.049","67.329","22.68","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","6","386600","143418"
"Bob J Hall","31","18","49","SRF3","28","13","","","7.007","14:02.289","9","1206.198","3","114.893","78.96","67.69","22.68","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","6","323710","174585"
"Mark Tatom","32","14","04","SRF","25","13","","","7.177","0 Laps","9","1209.319","4","115.063","78.844","67.516","22.68","0","Silver","Tatom & Son Tile","1995 SCCA Enterprises SRF","Portland OR","Ore","6","486060","348100"
"Rich Kenny","33","15","33","SRF","9","6","","","7.334","1:35.141","10","1316.76","10","115.22","78.736","68.896","25.2","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","6","363578","152478"
"James Lepetich","34","16","32","SRF","30","16","","","7.674","1:35.96","10","1317.579","10","115.56","78.505","68.854","25.2","0","Orange","Accel Biotech","SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","6","76999","178454"
"James Chartres","35","17","77","SRF","27","15","","","8.272","0 Laps","9","1215.231","3","116.158","78.101","67.187","22.68","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","6","464441","306344"
"Scott Peterson","36","18","0","SRF","38","22","","","8.495","1 Lap","8","1219.239","7","116.381","77.951","59.526","20.16","0","Red","None","2010 Ford SRF","Normandy Park WA","Nwst","6","476644","339442"
"Randy McAyeal","37","19","36","SRF","35","19","","","8.836","34.959","9","1256.578","3","116.722","77.723","64.976","22.68","0","Red","Pro Drive","SRF","Loomis CA","SFR","6","417766","305685"
"Jerry Aplass","38","20","71","SRF","23","11","","","9.493","20.701","9","1242.32","8","117.379","77.288","65.722","22.68","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","6","404463","105464"
"Vince Balch","39","21","72","SRF","41","25","","","9.692","1:30.734","9","1312.353","7","117.578","77.157","62.215","22.68","0","White","HSE Racing","2008 Ford SRF","San Diego CA","SanD","6","480108","315803"
"Eugene Geno Barbera","40","22","24","SRF","42","26","","","9.759","1:32.947","9","1314.566","7","117.645","77.113","62.11","22.68","0","Blue/White","The Sausage Factory - Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","6","449936","245079"
"Denny Wright","41","19","38","SRF3","29","14","","","10.445","13:01.029","8","1144.938","4","118.331","76.666","63.389","20.16","0","White/Red/Blue","1990 SRF","Portland OR","Ore","6","409655","105156"
"Bruce Richardson","42","23","03","SRF","31","17","","","10.963","2 Laps","7","1027.471","4","118.849","76.332","61.806","17.64","0","Red","Accel Biotech","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","6","340127","110294"
"Rick Wright","43","24","12","SRF","36","20","","","11.545","1 Lap","8","1212.177","3","119.431","75.96","59.872","20.16","0","Red/Black","2000 SRF Spec Racer Ford","Eugene OR","Ore","6","473844","220039"
"Brent Ayrey","44","25","6","SRF","43","27","","","11.780","11.864","8","1233.483","8","119.666","75.811","58.838","20.16","0","Blue","HSE Racing","Ford SRF","San Francisco CA","SFR","6","479345","126081"
"Tim McMann","45","26","3","SRF","39","23","","","12.521","1 Lap","8","1217.911","4","120.407","75.344","59.591","20.16","0","Black","ProDrive","2015 SCCA Enterprises SRF","Portland OR","Ore","6","477646","315679"
"Greg Umphenour","46","27","99","SRF","37","21","","","13.834","1 Lap","8","1210.05","7","121.72","74.532","59.978","20.16","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","6","465299","253301"
"Ken Woolley","47","28","41","SRF","32","18","","","13.981","4 Laps","5","1170.524","3","121.867","74.442","38.752","12.6","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","6","150687","191811"
"Harrison Geron","48","29","25","SRF","40","24","","","14.837","3 Laps","6","1034.056","3","122.723","73.923","52.639","15.12","0","Grey","GeronRacing.com/ Geron Law Offices","SCCA Enterprises SRF","Orinda CA","SFR","6","417352","200536"
"Brandon Lewis","49","20","5","SRF3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","6","436461","246415"
"John Black","50","21","17","SRF3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Red","CSR Performance","1985 SRF","Olympic Valley CA","SFR","6","202424","146333"
"John W (Bill) Harris","51","30","44","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Gladstone OR","Ore","6","6881","151787"
