"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","05. BEBEK STD 120 CC - OPEN","1073743861","QTT","Qualifying","2022-06-25 06:25:00 UTC","2022-06-25 07:14:31 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ZEIN AVIESTA","20","20","135","","3","3","0.011","","4.326","40.262","7","440.382","3","49.883","64.952","51.501","6.3","0","SAMBAS","AHAU MOTOR MIRACLE TEAM"
"EGY ALFILI CAY","21","21","118","","1","1","0.130","","4.456","35.425","8","435.545","2","50.013","64.783","59.512","7.2","0","SINGKAWANG","NEUTRAL TEAM BODOK"
"FAJAR AGUNG","22","22","40","","0","","0.367","","4.823","9:21.585","6","961.705","6","50.38","64.311","20.214","5.4","0"
"WENDY SAPUTRA","23","23","189","","0","","1.078","","5.901","10:02.618","7","1002.738","4","51.458","62.964","22.618","6.3","0","PONTIANAK","TOING KEMBAR MOTOR (TKM)"
"WELLY","24","24","231","","17","17","0.149","","6.050","1:40.917","9","501.037","9","51.607","62.782","58.199","8.1","0","MELIAU","ANUGRAH PRATAMA"
"DHIMAS RIAN PRATAMA","25","25","235","","21","21","0.159","","6.209","39.877","7","439.997","3","51.766","62.589","51.546","6.3","0","PONTIANAK","MASTER BOTANICAL RACING TEAM"
"EDO SAPUTRA","26","26","717","","20","20","0.067","","6.276","47.045","8","447.165","7","51.833","62.508","57.965","7.2","0","PONTIANAK","MASTER BOTANICAL RACING TEAM"
"WISNU WARDANA","27","27","999","","4","4","0.267","","6.543","1:22.996","9","483.116","4","52.1","62.188","60.358","8.1","0","PONTIANAK","JAYA MOTOR RACING TEAM"
"ALDI SADEWO PRAMUDIANSYAH","28","28","87","","8","8","0.005","","6.548","1:31.194","9","491.314","8","52.105","62.182","59.351","8.1","0","SINTANG","HUSD"
"TAN M ALISRA","29","29","148","","2","2","0.344","","6.892","1:08.335","8","468.455","7","52.449","61.774","55.331","7.2","0","SINTANG","WPRT KANAYA QILLA JWIN RACING TEAM"
"UMA DAROJA","30","30","772","","19","19","2.434","","9.326","7 Laps","1","76.629","1","54.883","59.035","42.282","0.9","0","SANGGAU","DAROZA MOTOR SPORT"
"DIDID RIDWAN","31","31","6","","6","6","1.982","","11.308","1:33.047","8","493.167","3","56.865","56.977","52.558","7.2","0","KUBU RAYA","AYR5 RASAU JAYA"
"WAHYU PRASETYO","32","32","79","","0","","1.362","","12.670","7:31.503","3","851.623","3","58.227","55.644","11.414","2.7","0","PONTIANAK","PELAN TAPI RACING"
"FAHRIN RADHILKA","33","33","203A","","33","","1.792","","14.462","4:51.367","1","691.487","1","60.019","53.983","4.686","0.9","0","PONTIANAK","SUKSES MOTOR RACING TEAM"
"FARUQ FAISAL","34","34","77B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","HAJI BENDOT RACING TEAM"
"NANDA TEBOB/ MUHAMMAD ANANDA ZAM ZAMI","35","35","158A","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","MERPATI MOTOR"
