"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","12. MATIC STD 130CC - PEMULA","1073743875","QTT","Qualifying","2022-06-25 05:55:00 UTC","2022-06-25 06:56:01 UTC","PROVISIONAL","9","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. RIOGA RAMADHAN","22","22","178","","11","11","0.230","","5.283","23.017","8","439.539","3","52.352","61.889","58.971","7.2","0","PONTIANAK","JB-AMS HITECH"
"PAUL DESEM","23","23","193","","4","4","0.106","","5.389","18.411","8","434.933","6","52.458","61.764","59.595","7.2","0","BENGKAYANG","PCMT 193"
"MUHAMMAD ANDRI OKTAVIANTO","24","24","84","","16","16","0.214","","5.603","31.595","8","448.117","5","52.672","61.513","57.842","7.2","0","PONTIANAK","FBKW2"
"LEO HERMANDO","25","25","378","","0","","0.016","","5.619","9:38.626","8","995.148","2","52.688","61.494","26.046","7.2","0","KUBU RAYA","HANTAM 378 RACING TEAM"
"M. FADILAH RAMADHAN","26","26","132","","13","13","0.511","","6.130","30.968","8","447.49","4","53.199","60.903","57.923","7.2","0","PONTIANAK","KOMET RACING TEAM"
"FIRSYA RADHILKA","27","27","13","","0","","1.190","","7.320","9:53.734","8","1010.256","2","54.389","59.571","25.657","7.2","0","SEKADAU","SUKSES MOTOR RACING TEAM PTT LUBRICANT DOZER BERSATU"
"MUHAMMAD DARTO","28","28","162","","8","8","1.942","","9.262","1 Lap","7","406.95","7","56.331","57.517","55.732","6.3","0","PONTIANAK","BAONG BALAB"
"VRISTO YOLANDA PRANDINO","29","29","93A","","5","5","0.365","","9.627","1 Lap","7","409.46","7","56.696","57.147","55.39","6.3","0","PONTIANAK","PCMT 193"
"RYAN SURYA KUSUMA","30","30","16","","0","","1.094","","10.721","5:08.188","3","724.71","2","57.79","56.065","13.412","2.7","0","PONTIANAK","BMRT ANONY MASTER RACING TEAM"
"HERIYANSYAH","31","31","23B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","YMS LIZ GROUP"
"FERDY VERNANDA","32","32","26B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","MS27 ARKANANTA RACING TEAM"
"MUHAMMAD AQSHAL","33","33","49","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","INTERIOR RACING"
"MUHAMMAD ALFARIZI","34","34","121A","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","BMRT ANONY MASTER RACING TEAM"
"AMIN JAKFAR/JAKFAR AS","35","35","127","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUBU RAYA","JM RACING ALPHINESSPORT"
"MUHAMMAD SAIFUL","36","36","171","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK"
"GAPUNG FERDIYAN","37","37","182A","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","HI-TECH SULAWESI 19"
"M KAMIL FAHLEVI","38","38","197","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","ONE T MOTOR SPORT"
"AYI ADIANTO","39","39","289","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","TRANSINDO ANTARIKSA LOGISTIK X HAURIN RACING"
