"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","04. BEBEK STD 120 120 CC - PEMULA","1073743859","QTT","Qualifying","2022-06-25 08:25:00 UTC","2022-06-25 10:13:11 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"LUTFAN FIQRI","11","11","177B","","2","2","0.071","","2.770","1 Lap","5","302.85","2","52.261","61.997","53.492","4.5","0","SINGKAWANG","HAJI BENDOT RACING TEAM"
"REZA PRANANDA","12","12","263","","13","13","0.276","","3.046","2 Laps","4","354.656","2","52.537","61.671","36.542","3.6","0","PONTIANAK","AHAU MOTOR SPORT JDS RACING 63"
"FERDY VERNANDA","13","13","26A","","15","15","0.171","","3.217","3 Laps","3","209.918","2","52.708","61.471","46.304","2.7","0","SINTANG","HRT"
"NANDA TEBOB/ MUHAMMAD ANANDA ZAM ZAMI","14","14","158A","","3","3","0.173","","3.390","0 Laps","6","327.018","3","52.881","61.27","59.446","5.4","0","PONTIANAK","MERPATI MOTOR"
"DIMAS WIJAYA","15","15","172","","7","7","0.337","","3.727","0 Laps","6","332.087","3","53.218","60.882","58.539","5.4","0","BKRT BOS KECIL RACING TEAM"
"","16","16","TX31","","0","","1.257","","4.984","3 Laps","3","761.111","3","54.475","59.477","12.771","2.7","0"
"FAHRIN RADHILKA","17","17","203","","10","10","0.800","","5.784","1 Lap","5","288.421","2","55.275","58.616","56.168","4.5","0","PONTIANAK","MMS LERENG LANANG AJI SPEED RACING TEAM"
"M. RIOGA RAMADHAN","18","18","178","","5","5","0.077","","5.861","1 Lap","5","313.644","2","55.352","58.534","51.651","4.5","0","PONTIANAK","JB-AMS HITECH"
"M KAMIL FAHLEVI","19","19","197","","9","9","","","5.861","3 Laps","3","194.446","1","55.352","58.534","49.988","2.7","0","PONTIANAK","ONE T MOTOR SPORT"
"M RIVAL RAMADHAN","20","20","10","","0","","0.117","","5.978","1 Lap","5","863.146","4","55.469","58.411","18.769","4.5","0","KUBU RAYA","TAWAKAL RACING TEAM (TRT)"
"MUHAMMAD HABIBI","21","21","25","","0","","0.514","","6.492","2 Laps","4","813.244","3","55.983","57.875","15.936","3.6","0","SAMBAS","KHAISA RACING SAMBAS"
"GEGE / GAUTAMA TANDURAGA","22","22","146A","","0","","0.119","","6.611","1 Lap","5","879.86","5","56.102","57.752","18.412","4.5","0","SINTANG","RAHADIAN RACING"
"URAI GUNAWAN","23","23","26","","0","","0.129","","6.740","1 Lap","5","867.785","5","56.231","57.619","18.668","4.5","0","KUBU RAYA","B13 SPEED"
"NOVARI RAMADAN","24","24","46","","14","14","1.240","","7.980","1 Lap","5","304.306","3","57.471","56.376","53.236","4.5","0","SINGKAWANG","PASSY JAYA PASSY"
"ADDO PUTRA JUNINHO","25","25","22","","4","4","0.392","","8.372","3 Laps","3","556.209","1","57.863","55.994","17.475","2.7","0","PONTIANAK","HMRT PRIVATER"
"ALDI GUNAWAN","26","26","178","","0","","1.414","","9.786","2 Laps","4","850.616","4","59.277","54.659","15.236","3.6","0"
"","27","27","TX24","","0","","1.298","","11.084","3 Laps","3","879.919","1","60.575","53.487","11.046","2.7","0"
"HERU BAMBANG GUNAWAN","28","28","23","","16","16","2.334","","13.418","3 Laps","3","520.733","2","62.909","51.503","18.666","2.7","0","PONTIANAK","ZUIKU RACING MOTOR"
"HERIYANSYAH","29","29","23C","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","ZHRT MMS"
"MUHAMMAD AQSHAL","30","30","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","INTERIOR RACING"
"DWI ERWIYANTO","31","31","55","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","TECHNO ZX MOTOR &FMS(SARI MOTOR ANJUNGAN)"
"DERY KURNIADI","32","32","127A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANGGAU","DAROZA MOTOR SPORT"
"RIDWAN","33","33","188","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","LOSER PUTRA LOLO"
"WANDY SAPUTRA","34","34","189","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","TOING KEMBAR MOTOR (TKM)"
"WISNU WARDANA","35","35","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","JAYA MOTOR RACING TEAM"
