"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","14. MATIC NON JUARA","1073743879","QTT","Qualifying","2022-06-25 04:00:00 UTC","2022-06-25 01:31:23 UTC","PROVISIONAL","9","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUHAMMAD ISKANDAR","30","30","38","","0","","0.163","","5.350","10:02.7","8","1038.33","5","54.33","59.636","24.963","7.2","0","PONTIANAK","SUKSES MOTOR RACING TEAM PTT LUBRICANT DOZER BERSATU"
"CHANDRA SAPUTRA","31","31","91","","12","12","0.120","","5.470","3 Laps","5","291.545","4","54.45","59.504","55.566","4.5","0","PONTIANAK","BONKZA"
"AYI ADIANTO","32","32","289","","0","","0.534","","6.004","4:44.032","2","719.662","2","54.984","58.926","9.004","1.8","0","PONTIANAK","TRANSINDO ANTARIKSA LOGISTIK X HAURIN RACING"
"DENIS SAPUTRA JULIANTO","33","33","199","","20","","0.041","","6.045","35.494","7","471.124","6","55.025","58.882","48.14","6.3","0","MEMPAWAH","SMAC RACING TEAM"
"JUNIARTO/SEN SOLO","34","34","76","","2","2","0.037","","6.082","27.921","8","463.551","4","55.062","58.843","55.916","7.2","0","MEMPAWAH","JM RACING ALPHINESSPORT"
"RANGGA RP (OCA)","35","35","129A","","0","","0.181","","6.263","8:36.967","6","952.597","3","55.243","58.65","20.407","5.4","0","PONTIANAK","FAMILY AA GARAGE RACING TEAM"
"AZLAN","36","36","159","","0","","0.372","","6.635","10:19.893","8","1055.523","5","55.615","58.258","24.557","7.2","0","PONTIANAK","PACOEL DEVELOPMENT RACING X PANDU BEAT RACING"
"IQBAL HIDAYAT","37","37","229","","0","","0.325","","6.960","10:33.017","8","1068.647","7","55.94","57.919","24.255","7.2","0","SANGGAU","PELAN TAPI RACING"
"WILHELMUS NESTA","38","38","83","","0","","0.857","","7.817","5:47.605","3","783.235","3","56.797","57.045","12.41","2.7","0","KENTUNG MOTOR SPORT"
"MUHAMMAD FARHAT","39","39","196","","10","10","0.023","","7.840","5 Laps","3","197.193","3","56.82","57.022","49.292","2.7","0","KUBU RAYA","NDO RACING TEAM (NRT)"
"PRENGKI TORNANDO","40","40","195A","","0","","3.453","","11.293","8:07.229","5","922.859","2","60.273","53.755","17.554","4.5","0"
"ALDI SADEWO PRAMUDIANSYAH","41","41","87","","41","","10.798","","22.091","4:01.732","1","677.362","1","71.071","45.588","4.783","0.9","0","SINTANG","HUSD"
"RYAN SURYA KUSUMA","42","42","16","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","BMRT ANONY MASTER RACING TEAM"
"","43","43","78B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WANGSA FARHAN SUHADA","44","44","120","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","BMRT ANONY MASTER RACING TEAM"
"TAN ANANDA MERDEKA","45","45","146","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","ANUGRAH PRATAMA XBMRT"
"IQBAL HIDAYAT","46","46","229","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANGGAU","PELAN TAPI RACING"
