"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","536870939","Overall | Provisional","Qualifying","2021-07-25 23:46:00 UTC","2021-07-24 17:55:42 UTC","PROVISIONAL","24","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/536870939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rich Leon","11","2","24","Unlimited","11","2","","","","0 Laps","5","529.532","12","109.442","0.0","0.0","0.0","0","OR","Peaceful Driving","Ford","Mustang Boss 302","LEON"
"Rocky Crocker","12","8","22","Limited","12","8","","","","4:22.268","5","825.639","8","109.447","0.0","0.0","0.0","0","WA","Team W. A.R.","Ford","Mustang GT","CROCKER"
"Luke Trelease","13","9","23","Limited","13","9","","","","6:55.9","4","979.271","2","109.5","0.0","0.0","0.0","0","CA","Speed profits","Mazda","Miata","TRELEASE"
"He Wang Zhenyang Huang","14","3","66","Street","14","3","","","","2:20.326","7","514.95","14","109.771","0.0","0.0","0.0","0","WA","Investor Racing","BMW","M4","ZHENYANG HUANG"
"Vincent Del campo","15","10","530","Limited","15","10","","","","7:18.842","4","1002.213","14","110.37","0.0","0.0","0.0","0","WA","Doux work racing","Audi","R8","DEL CAMPO"
"Jay Agoot","16","4","34","Street","16","4","","","","-5 Laps","8","275.558","5","110.74","0.0","0.0","0.0","0","WA","Intec Racing","Nissan","370z","AGOOT"
"Scott Glasser","17","11","19","Limited","17","11","","","","-2 Laps","6","409.692","17","110.741","0.0","0.0","0.0","0","WA","TrackMode","Honda","Civic Si","GLASSER"
"Dustin Furseth","18","5","231","Street","18","5","","","","8:00.364","6","854.988","17","110.97","0.0","0.0","0.0","0","WA","Holst Motorsport GmbH","BMW","M3","FURSETH"
"Trever Mcdermott","19","6","95","Street","19","6","","","","1:04.589","4","439.213","12","111.098","0.0","0.0","0.0","0","WA","TMM Autosport","BMW","M3 Base","MCDERMOTT"
"Ryan Baldwin","20","12","292","Limited","20","12","","","","5:14.221","4","877.592","11","111.225","0.0","0.0","0.0","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Eric Coleman","21","13","0","Limited","21","13","","","","7:08.018","8","991.389","14","111.577","0.0","0.0","0.0","0","CA","LooseCannonRacing","Mazda","Miata MX-5","COLEMAN"
"Junchen Zhou Zefeng Jing","22","7","33","Street","22","7","","","","1 Lap","2","289.798","8","111.772","0.0","0.0","0.0","0","WA","PM Racing","BMW","M4","ZEFENG JING"
"Kevin Phillips","23","14","953","Limited","23","14","","","","-2 Laps","6","558.016","14","112.428","0.0","0.0","0.0","0","CA","Tony’s Garage Racing","Chevrolet","S10","PHILLIPS"
"Ben Cort","24","3","146","Unlimited","24","3","","","","2:14.8","7","701.719","17","112.895","0.0","0.0","0.0","0","WA","Broken Jaw Racing","Datsun","280Z","CORT"
"Will Pierre","25","8","111","Street","25","8","","","","-4 Laps","7","329.06","17","112.959","0.0","0.0","0.0","0","OR","Crown Performance Fab","Toyota","Supra RZ","PIERRE"
"Edward Ciocca","26","15","13","Limited","26","15","","","","11:26.966","4","1250.337","5","113.478","0.0","0.0","0.0","0","WA","Scuderia Miso","Honda","S2000","CIOCCA"
"Kevin Anderson","27","16","240","Limited","27","16","","","","5:12.722","6","876.093","19","113.766","0.0","0.0","0.0","0","WA","Speed Profits","Mazda","Miata","ANDERSON"
"Demian Cook","28","9","233","Street","28","9","","","","14:41.399","2","1256.023","5","114.538","0.0","0.0","0.0","0","OR","FQ Racing","Mitsubishi","Evolution IX","COOK"
"Kyle Phillips","29","17","56","Limited","29","17","","","","5:35.645","4","899.016","4","115.667","0.0","0.0","0.0","0","OR","Tonys Garage Racing","Belair","Hardtop","PHILLIPS"
"Dennis Caco","30","18","59","Limited","30","18","","","","2:17.009","8","700.38","20","115.819","0.0","0.0","0.0","0","CA","Autocannon","Honda","S2000","CACO"
"Jason Schneider","31","10","12","Street","31","10","","","","10:29.433","5","1004.057","13","115.883","0.0","0.0","0.0","0","WA","Autobahn Autowerkz","Audi","S4 Avant","SCHNEIDER"
"Vincent Del campo","32","19","241","Limited","32","19","","","","1:36.114","1","659.485","2","115.909","0.0","0.0","0.0","0","WA","Doux work racing","Audi","R8","DEL CAMPO"
"Ian Crane","33","1","3","Enthusiast","33","1","","","","0","5","927.02","13","116.226","0.0","0.0","0.0","0","OR","SparkyS2K","Honda","S2000","CRANE"
"Jared Roark","34","11","288","Street","34","11","","","","8:32.757","5","887.381","7","117.029","0.0","0.0","0.0","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Emilio Cortes","35","2","73","Enthusiast","35","2","","","","-1 Laps","6","778.783","16","117.903","0.0","0.0","0.0","0","OR","Tog","Toyota","Mr2","CORTES"
"Dennis Caco","36","12","98","Street","36","12","","","","9:16.633","4","931.257","13","118.053","0.0","0.0","0.0","0","WA","Autocannon","Honda","Civic Type R","CACO"
"Sean Fogli","37","20","78","Limited","37","20","","","","7:42.424","3","1025.795","4","118.754","0.0","0.0","0.0","0","OR","Nineteen78","Ford","Mustang","FOGLI"
"Jack Raible","38","21","520","Limited","38","21","","","","1:52.321","8","675.692","16","119.943","0.0","0.0","0.0","0","OR","Rēshingu Neko","Honda","Fit","RAIBLE"
"Carlos Guzman","39","3","7","Enthusiast","39","3","","","","-1 Laps","6","586.944","7","123.255","0.0","0.0","0.0","0","WA","Grip Brigade","Honda","Civic Vx","GUZMAN"
"Santiago Andres-Mateo","40","13","10","Street","40","13","","","","8:11.474","4","866.098","16","126.38","0.0","0.0","0.0","0","WA","Touge Run","Subaru","BRZ","ANDRES-MATEO"
"Craig Carpenter","41","4","42","Enthusiast","41","4","","","","-3 Laps","8","727.416","16","127.024","0.0","0.0","0.0","0","WA","Ted Sanno Racing","Honda","Civic Si","CARPENTER"
"Jason Aguilar","42","5","619","Enthusiast","42","5","","","","1 Lap","4","472.73","16","128.295","0.0","0.0","0.0","0","TX","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
"Gamaliel Aguilar-Gamez","43","22","309","Limited","43","22","","","","3 Laps","1","405.232","5","129.558","0.0","0.0","0.0","0","WA","Racer on Rails","Honda","Civic","AGUILAR-GAMEZ"
"Matthew Bueler","44","6","77","Enthusiast","44","6","","","","1:43.35","6","1030.37","13","130.189","0.0","0.0","0.0","0","WA","Grip Legion","Subaru","Impreza","BUELER"
