"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Youth Day 1","1073742155","Y504 - Test 4 - Cross Test","Race","2022-06-18 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Karaline Dawson","17","2","2100","50cc 4-7","17","2","9.061","","3:22.217","35.45","1","750.384","1","750.384","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Mason Warren","18","3","2089","65 7-11","18","3","9.159","","3:31.376","1:22.809","1","759.543","1","759.543","0.0","0.0","0.0","0","VA","Moneta","Husqvarna","65","2013","5898","5020334"
"Riley Mounts","19","8","2064","85-JR 7-11","19","8","11.495","","3:42.871","2:43.065","1","771.038","1","771.038","0.0","0.0","0.0","0","VA","Bassett","Honda","125","2010","5909","2437527"
"Deegan Deel","20","3","2124","50cc 4-7","20","3","9.990","","3:52.861","1:06.094","1","781.028","1","781.028","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Ryder Marsh","21","4","2123","50cc 4-7","21","4","4.589","","3:57.450","1:10.683","1","785.617","1","785.617","0.0","0.0","0.0","0","VA","Buchanan","KTM","50","2015","5889","2403406"
"Avery Burkett","22","5","2117","50cc 4-7","22","5","1:04.663","","5:02.113","2:15.346","1","850.28","1","850.28","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Avery Thompson","23","6","2120","50cc 4-7","23","6","3:33.693","","8:35.806","5:49.039","1","1063.973","1","1063.973","0.0","0.0","0.0","0","VA","Vinton","Husqvarna","50","2016","5892","5021281"
"Cade Ritter","24","7","2122","50cc 4-7","24","7","13.797","","8:49.603","6:02.836","1","1077.77","1","1077.77","0.0","0.0","0.0","0","VA","Wytheville","Gas Gas","50","2015","5590","5048733"
"William OBrien Jr.","25","8","2118","50cc 4-7","25","8","2:05.219","","10:54.822","8:08.055","1","1202.989","1","1202.989","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Reed Gaskell","26","9","2119","50cc 4-7","26","9","4:26.507","","15:21.329","12:34.562","1","1469.496","1","1469.496","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Troy Wallace","27","4","2020","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
