"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742175","P508 - Test 8 - Cross Test","Race","2022-06-19 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jimmy Hawkins","11","1","171","25+ A/B","11","1","1.273","","2 Laps","0","1","498.534","1","498.534","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Dawson Nixon","12","1","52","Open A","12","1","0.766","","2 Laps","0","1","499.3","1","499.3","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Mackenzie Tricker","13","1","28","Women's PRO","13","1","5.148","","2 Laps","0","1","504.448","1","504.448","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael McLean","14","3","254","XC 2 - PRO","14","3","0.368","","2 Laps","35.87","1","504.816","1","504.816","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Johnny Babitz","15","2","328","Open A","15","2","0.290","","2 Laps","5.806","1","505.106","1","505.106","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Grant Pruett","16","1","119","Lites A","16","1","11.806","","2 Laps","0","1","516.912","1","516.912","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Briar Marsh","17","3","72","Open A","17","3","1.076","","2 Laps","18.688","1","517.988","1","517.988","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"Andy Snellings","18","1","218","Vet A 30+","18","1","0.778","","2 Laps","0","1","518.766","1","518.766","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Dustin Gross","19","2","172","25+ A/B","19","2","1.146","","2 Laps","21.378","1","519.912","1","519.912","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Tyler Scheels","20","1","421","Lites B","20","1","3.767","","2 Laps","0","1","523.679","1","523.679","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Bentley Fraley","21","2","405","Lites B","21","2","0.032","","2 Laps","0.032","1","523.711","1","523.711","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Curtis Compton","22","3","151","25+ A/B","22","3","3.645","","2 Laps","28.822","1","527.356","1","527.356","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Caden Shubert","23","1","368","Open B","23","1","0.499","","2 Laps","0","1","527.855","1","527.855","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"andrew coffey","24","4","50","Open A","24","4","3.300","","2 Laps","31.855","1","531.155","1","531.155","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Ty Hughes","25","3","406","Lites B","25","3","1.263","","2 Laps","8.739","1","532.418","1","532.418","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Steve McSwain","26","1","264","40+ SEN A","26","1","1.370","","2 Laps","0","1","533.788","1","533.788","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Fabian Birarda","27","2","221","Vet A 30+","27","2","0.124","","2 Laps","15.146","1","533.912","1","533.912","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Russell Anderson","28","4","411","Lites B","28","4","0.456","","2 Laps","10.689","1","534.368","1","534.368","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Ben Hildebran","29","2","350","Open B","29","2","0.635","","2 Laps","7.148","1","535.003","1","535.003","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Randy Vogel","30","5","422","Lites B","30","5","1.792","","2 Laps","13.116","1","536.795","1","536.795","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Nick Krause","31","6","423","Lites B","31","6","3.281","","2 Laps","16.397","1","540.076","1","540.076","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Tommy Gardner","32","3","370","Open B","32","3","0.139","","2 Laps","12.36","1","540.215","1","540.215","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Justin Marsh","33","3","219","Vet A 30+","33","3","5.297","","2 Laps","26.746","1","545.512","1","545.512","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Kaden Childers","34","2","120","Lites A","34","2","1.920","","2 Laps","30.52","1","547.432","1","547.432","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Jason Young","35","1","550","40+ SEN B","35","1","6.380","","2 Laps","0","1","553.812","1","553.812","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Dale Pate","36","2","593","40+ SEN B","36","2","11.828","","2 Laps","11.828","1","565.64","1","565.64","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Sam Murphy","37","4","372","Open B","37","4","0.438","","2 Laps","38.223","1","566.078","1","566.078","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Daniel Parker","38","4","216","Vet A 30+","38","4","2.551","","2 Laps","49.863","1","568.629","1","568.629","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Pedro Gonzalez","39","1","317","50+ MASTER A","39","1","6.758","","2 Laps","0","1","575.387","1","575.387","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Merlin Pogson","40","2","313","50+ MASTER A","40","2","5.157","","2 Laps","5.157","1","580.544","1","580.544","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Jeffrey Parker","41","1","516","Vet B 30+","41","1","0.335","","2 Laps","0","1","580.879","1","580.879","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Borja Obeso","42","2","517","Vet B 30+","42","2","0.173","","2 Laps","0.173","1","581.052","1","581.052","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Luke Jackson","43","5","369","Open B","43","5","1.347","","2 Laps","54.544","1","582.399","1","582.399","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"jacob collins","44","6","371","Open B","44","6","0.137","","2 Laps","54.681","1","582.536","1","582.536","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Jason Lurz","45","3","315","50+ MASTER A","45","3","11.799","","2 Laps","18.948","1","594.335","1","594.335","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Chris Stretch","46","3","515","Vet B 30+","46","3","0.576","","2 Laps","14.032","1","594.911","1","594.911","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Daniel Stauty","47","4","531","Vet B 30+","47","4","0.421","","2 Laps","14.453","1","595.332","1","595.332","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Lexie Babitz","48","2","651","Women's PRO","48","2","13.498","","2 Laps","1:44.382","1","608.83","1","608.83","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Pat Jones","49","3","560","40+ SEN B","49","3","4.429","","2 Laps","59.447","1","613.259","1","613.259","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Randy Waugh","50","1","615","50+ MASTER B","50","1","1.954","","2 Laps","0","1","615.213","1","615.213","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Alexis Phillips","51","1","657","Women's A/B","51","1","1.023","","2 Laps","0","1","616.236","1","616.236","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Wesley Schaffer","52","2","616","50+ MASTER B","52","2","14.735","","2 Laps","15.758","1","630.971","1","630.971","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Dieter Koechling","53","3","614","50+ MASTER B","53","3","0.502","","2 Laps","16.26","1","631.473","1","631.473","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Michael Walker","54","4","605","50+ MASTER B","54","4","0.982","","2 Laps","17.242","1","632.455","1","632.455","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Jody Lynch","55","5","622","50+ MASTER B","55","5","7.462","","2 Laps","24.704","1","639.917","1","639.917","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Kaden Childers","56","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Tevin McSwain","57","7","420","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Michael Anderson","58","1","1505","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Russell Childers","59","2","1506","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Steven Krug","60","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brian Thompson","61","6","207","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Jesse Burns","62","5","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Elizabeth Perez","63","3","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jessica Morrison","64","4","512","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Lucas Mobley","65","4","173","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jason Markle","66","4","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
"Randall Ellison","67","4","314","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
