"Event ID","Event Name","Started At","Ended At"
"2663-4121-2147483724-20220618","Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4121","CFP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742163","A506 - Test 6 - Cross Test","Race","2022-06-18 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-catfish-pond-atv-park/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Logan Goetz","11","2","832","250 C","11","2","5.780","","1 Lap","13.715","1","559.301","1","559.301","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Dalton Anderson","12","3","57","JUNIOR C 12-17","12","3","0.338","","1 Lap","27.753","1","559.639","1","559.639","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Mason Hansen","13","4","1716","JUNIOR C 12-17","13","4","0.711","","1 Lap","28.464","1","560.35","1","560.35","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Chase Koker","14","3","803","250 C","14","3","1.923","","1 Lap","16.687","1","562.273","1","562.273","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Bryson Tucker","15","1","750","Open C","15","1","1.129","","1 Lap","0","1","563.402","1","563.402","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Walter Janney","16","4","829","250 C","16","5","0.531","","1 Lap","18.347","1","563.933","1","563.933","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Davis Simpson","17","5","1715","JUNIOR C 12-17","17","5","0.805","","1 Lap","32.852","1","564.738","1","564.738","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Aaron Turner","18","2","791","Open C","18","2","7.266","","1 Lap","8.602","1","572.004","1","572.004","0.0","0.0","0.0","0","VA","Ferrum","Husqvarna","300","1996","5886","5087171"
"Dawson Burwell","19","2","867","Lites C","19","2","1.396","","1 Lap","27.983","1","573.4","1","573.4","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Trevor Fraley","20","3","855","Lites C","20","3","2.057","","1 Lap","30.04","1","575.457","1","575.457","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Austin Craven","21","2","900","Vet C 30+","21","2","2.079","","1 Lap","36.09","1","577.536","1","577.536","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Ivan Nealy","22","1","986","40+ SEN C","22","1","3.469","","1 Lap","0","1","581.005","1","581.005","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Hunter Smith","23","3","734","Warrior","23","3","0.403","","1 Lap","49.191","1","581.408","1","581.408","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Jimmy Griffin","24","3","768","Open C","24","3","0.434","","1 Lap","18.44","1","581.842","1","581.842","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Michael Black","25","1","1004","50+ MASTER C","25","1","1.376","","1 Lap","0","1","583.218","1","583.218","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Tommy Fraley","26","2","1000","50+ MASTER C","26","2","3.940","","1 Lap","3.94","1","587.158","1","587.158","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Seth Youngblood","27","4","790","Open C","27","4","3.851","","1 Lap","27.607","1","591.009","1","591.009","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Zach Atkinson","28","3","949","Vet C 30+","28","3","0.354","","1 Lap","49.917","1","591.363","1","591.363","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Freddie Freeman","29","2","987","40+ SEN C","29","2","2.978","","1 Lap","13.336","1","594.341","1","594.341","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Mason Bauman","30","5","830","250 C","30","6","0.297","","1 Lap","49.052","1","594.638","1","594.638","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Timothy Jordan","31","4","939","Vet C 30+","31","4","0.070","","1 Lap","53.262","1","594.708","1","594.708","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Colton Holder","32","5","793","Open C","32","5","0.041","","1 Lap","31.347","1","594.749","1","594.749","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Quinten Youngblood","33","6","789","Open C","33","6","2.745","","1 Lap","34.092","1","597.494","1","597.494","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Sean Simpson","34","3","982","40+ SEN C","34","3","0.550","","1 Lap","17.039","1","598.044","1","598.044","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1975","5328","2429290"
"Sam Jones","35","1","1112","Women's C","35","1","1.093","","1 Lap","0","1","599.137","1","599.137","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Pat Gaskell","36","5","947","Vet C 30+","36","5","3.230","","1 Lap","1:00.921","1","602.367","1","602.367","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Blaine Drose","37","6","948","Vet C 30+","37","6","1.629","","1 Lap","1:02.55","1","603.996","1","603.996","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Theodore W Kruse","38","6","831","250 C","38","7","1.265","","1 Lap","59.675","1","605.261","1","605.261","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Mike Gross","39","4","985","40+ SEN C","39","4","1.447","","1 Lap","25.703","1","606.708","1","606.708","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Jeff Segee","40","3","1005","50+ MASTER C","40","3","1.356","","1 Lap","24.846","1","608.064","1","608.064","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"chuck kilkenny","41","4","1034","50+ MASTER C","41","4","5.915","","1 Lap","30.761","1","613.979","1","613.979","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Denver Shubert","42","7","792","Open C","42","8","0.694","","1 Lap","51.271","1","614.673","1","614.673","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Andrew Doppel","43","7","618","250 C","43","8","3.446","","1 Lap","1:12.533","1","618.119","1","618.119","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Brent Nance","44","5","1007","50+ MASTER C","44","5","0.193","","1 Lap","35.094","1","618.312","1","618.312","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Jeff Bailey","45","6","1025","50+ MASTER C","45","7","0.274","","1 Lap","35.368","1","618.586","1","618.586","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Matthew Pressley","46","7","937","Vet C 30+","46","7","2.869","","1 Lap","1:20.009","1","621.455","1","621.455","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Jerry Taylor","47","7","1010","50+ MASTER C","47","8","0.046","","1 Lap","38.283","1","621.501","1","621.501","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"John Collins","48","8","1008","50+ MASTER C","48","9","0.337","","1 Lap","38.62","1","621.838","1","621.838","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Paul Fleming","49","9","1013","50+ MASTER C","49","10","1.227","","1 Lap","39.847","1","623.065","1","623.065","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Michael Perella","50","5","979","40+ SEN C","50","5","1.353","","1 Lap","43.413","1","624.418","1","624.418","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"James Peterson","51","6","950","40+ SEN C","51","6","1.745","","1 Lap","45.158","1","626.163","1","626.163","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Billy Shubert","52","7","902","40+ SEN C","52","7","4.555","","1 Lap","49.713","1","630.718","1","630.718","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Ora Youngblood","53","8","983","40+ SEN C","53","8","0.105","","1 Lap","49.818","1","630.823","1","630.823","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Scot Brown","54","10","1012","50+ MASTER C","54","12","6.600","","1 Lap","54.205","1","637.423","1","637.423","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Samantha Davis","55","2","1109","Women's C","55","2","0.291","","1 Lap","38.577","1","637.714","1","637.714","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"bobby flinchum","56","11","1003","50+ MASTER C","56","13","22.249","","1 Lap","1:16.745","1","659.963","1","659.963","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Marty Hillman","57","12","1001","50+ MASTER C","57","14","2.400","","1 Lap","1:19.145","1","662.363","1","662.363","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Tony Stilwell","58","13","1009","50+ MASTER C","58","15","0.075","","1 Lap","1:19.22","1","662.438","1","662.438","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Brett Blackley","59","8","930","Vet C 30+","59","8","11.765","","1 Lap","2:12.757","1","674.203","1","674.203","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Joel Rose","60","1","1062","60+ MASTER B/C","60","1","0.030","","1 Lap","0","1","674.233","1","674.233","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"William Burwell","61","14","1011","50+ MASTER C","61","16","9.495","","1 Lap","1:40.51","1","683.728","1","683.728","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Jim Griffin","62","15","1002","50+ MASTER C","62","17","0.914","","1 Lap","1:41.424","1","684.642","1","684.642","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"L. Coleman Hyer","63","4","702","Warrior","63","4","13.483","","1 Lap","2:45.908","1","698.125","1","698.125","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Jessie Megginson","64","3","1110","Women's C","64","3","15.606","","1 Lap","1:54.594","1","713.731","1","713.731","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Louis Bouchard","65","5","711","Warrior","65","5","31.715","","1 Lap","3:33.229","1","745.446","1","745.446","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"jimmy craven","66","2","1053","60+ MASTER B/C","66","2","1:14.063","","1 Lap","2:25.276","1","819.509","1","819.509","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"jacob chrismon","67","8","794","Open C","67","9","2:00.399","","1 Lap","6:16.506","1","939.908","1","939.908","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Staci Griffin","68","4","1111","Women's C","68","4","2:44.385","","1 Lap","8:25.156","1","1104.293","1","1104.293","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Ryan George","69","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Denver Shubert","70","9","792","Open C","42","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Drake Craven","71","9","946","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Nathan Ackerman","72","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Joe Colburn","73","9","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Jason Lawson","74","10","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Chase Ripley","75","11","988","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Paul Fleming","76","16","","50+ MASTER C","49","11","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Eric Yates","77","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Jeff Bailey","78","18","","50+ MASTER C","45","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Tracy Wallace","79","19","1006","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Walter Janney","80","8","829","250 C","16","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
