"Event ID","Event Name","Started At","Ended At"
"2406-3289-2147483780-20210904","2021 Members Memorial Races","2021-09-03 12:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 5 - 21-R-20434","1073742497","Sprint Race - Non-Contingency - PROVISIONAL","Race","2021-09-05 14:00:00 UTC","2021-09-05 14:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-members-memorial-races/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Michael W. Ogren","14","1","99","HP","12","1","2.095","","1:59.539","0","8","1316.435","4","160.347","83.07","80.946","29.6","0","1987 VW","Brooksville FL","CFR","363177","Red","Ogren engineering /Protech Racing","RG 5"
"Luis Castro","15","4","154","STU","14","3","0.144","","1:59.683","1:08.887","8","1316.579","5","162.148","82.147","80.937","29.6","0","1988 Honda Civic","Orlando FL","CFR","506210","Grey","Castro Racing /C & W Motorsport","RG 5"
"Frank Eiroa","16","2","78","R2","15","2","23.314","","2:22.997","1:15.945","8","1339.893","5","166.14","80.173","79.529","29.6","0","1997 Mazda Miata","Miami FL","FLA","450262","Green/Yel","Rocket Trailers Miami / Autotecnick / Apex Alignment / Interstate PR","RG 5"
"Macey Urso","17","5","45","STU","17","5","1 Lap","","1 Lap","1 Lap","7","1226.596","4","169.37","78.644","76.015","25.900000000000002","0","2008 BMW Z4","Orlando FL","CFR","519021","Orange/Silver","Urso Trim","RG 5"
"Tom Sterrett","18","2","43","HP","20","2","25.929","","1 Lap","1 Lap","7","1252.525","7","177.096","75.213","74.442","25.900000000000002","0","1984 VW Rabbit","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless. German Cars of Sarasota","RG 5"
"Isaac Davila","19","1","93","B-Spec","21","1","1:39.081","","1 Lap","0","7","1351.606","2","188.402","70.7","68.985","25.900000000000002","0","2015 Honda Fit","Haines City FL","CFR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","RG 5"
"Mario Cader-Frech","20","1","5","R1","22","1","16.270","","1 Lap","0","7","1367.876","5","190.079","70.076","68.164","25.900000000000002","0","1994 BMW e36","Miami Beach FL","FLA","536629","Grey","RG 5"
"Carlos Ramirez","21","6","39","STU","16","4","1 Lap","","2 Laps","2 Laps","6","1008.045","4","162.691","81.873","79.282","22.200000000000003","1","1997 Honda","Saint Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 5"
"Jose Candelario","22","7","98","STU","18","6","","","DNF","7 Laps","1","205.426","1","202.759","65.694","64.841","3.7","1","2006 Mazda MX5","Orlando FL","FLA","496966","Black","RG 5"
"James Nealon","23","1","12","GTL","19","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Nissan Sentra","New Prt Richey FL","Bucc","161064_1","Yellow","None","RG 5"
