"Event ID","Event Name","Started At","Ended At"
"2406-3289-2147483780-20210904","2021 Members Memorial Races","2021-09-03 12:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 4 - 21-R-20434","1073742481","Saturday Practice","Practice","2021-09-04 13:20:00 UTC","2021-09-04 13:39:35 UTC","PROVISIONAL","6","https://racehero.io/events/2021-members-memorial-races/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Jose Ulfe","11","2","01","SM","20","7","0.279","","7.657","2:58.802","6","1043.66","5","160.315","83.086","76.577","22.200000000000003","0","1999 Mazda Miata","Orlando FL","CFR","452565","red","Autotechnik","RG 4"
"Jillian Fichter","12","3","12","SM","11","5","0.226","","7.883","2:56.093","6","1040.951","5","160.541","82.969","76.776","22.200000000000003","0","1999 Mazda Miata","Jupiter  Fla","FLA","466270","Black/Pink","Turn 7 Motorsports/ Jupiter Auto Body","RG 4"
"Konrad Czaczyk","13","4","41","SM","4","1","0.736","","8.619","3:16.252","6","1061.11","4","161.277","82.591","75.317","22.200000000000003","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","RG 4"
"Harley Scuffil","14","3","45","SM-T","22","10","0.026","","8.645","1 Lap","5","922.394","2","161.303","82.578","72.203","18.5","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 4"
"Justin Coker","15","5","26","SM","21","8","0.198","","8.843","3:30.08","6","1074.938","2","161.501","82.476","74.348","22.200000000000003","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 4"
"Robert Sadowski","16","4","102","SM-T","23","11","0.689","","9.532","1 Lap","5","909.041","3","162.19","82.126","73.264","18.5","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 4"
"Mical Fountain","17","5","101","SM-T","12","3","0.111","","9.643","0 Laps","6","1053.378","5","162.301","82.07","75.87","22.200000000000003","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/Angry Tomato Racing","RG 4"
"Ted Pelak","18","6","04","SM-T","18","8","0.190","","9.833","12.228","6","1077.7","2","162.491","81.974","74.158","22.200000000000003","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Org","New World DL","RG 4"
"Steven Clemons","19","6","76","SM","13","6","0.505","","10.338","3:10.947","6","1055.805","4","162.996","81.72","75.696","22.200000000000003","0","1999 Mazda Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","RG 4"
"Thomas Capizzi Jr.","20","7","151","SM-T","19","9","0.548","","10.886","28.498","6","1093.97","2","163.544","81.446","73.055","22.200000000000003","0","2003 Mazda Miata","Cotuit MA","NER","370322","Black","Capizzi Home Improvement","RG 4"
"Gary Frierson","21","8","141","SM-T","9","2","1.770","","12.656","1 Lap","5","903.613","3","165.314","80.574","73.704","18.5","1","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 4"
"David Brown","22","9","105","SM-T","15","5","0.217","","12.873","25.946","6","1091.418","5","165.531","80.468","73.226","22.200000000000003","0","1999 Mazda Miata","N Fort Myers FL","CFR","465331","Smoke Gray","RG 4"
"Bruce Marshall","23","10","23","SM-T","14","4","0.018","","12.891","1.877","6","1067.349","4","165.549","80.46","74.877","22.200000000000003","0","1999 Mazda Miata","Fort Myers FL","CFR","466116","Silver","RG 4"
"Alex MacLellan","24","11","44","SM-T","16","6","0.302","","13.193","1 Lap","5","915.446","5","165.851","80.313","72.751","18.5","0","1994 Mazda Miata","Pompano Bch FL","FLA","635299","Blue","Nestles Towing/Day Two","RG 4"
"Avery Hough","25","12","83","SM-T","1","1","2.007","","15.200","33.475","6","1098.947","4","167.858","79.353","72.724","22.200000000000003","0","1999 Mazda Miata","W Palm Bch FL","CFR","528669","Grey","BSI","RG 4"
"Donald Spaeth","26","7","36","SM","8","3","0.363","","15.563","3:50.866","6","1095.724","5","168.221","79.182","72.938","22.200000000000003","0","2001 Mazda Miata","Vero Beach FL","CFR","635818","Green","BSI Racing","RG 4"
"Zackary Barfield","27","1","77","SMSE","6","2","1.001","","16.564","0","6","1102.011","5","169.222","78.713","72.522","22.200000000000003","0","1991 Mazda Miata","Jacksonville FL","FLA","635577","White","RG 4"
"Jose De las Casas","28","8","99","SM","26","9","1.551","","18.115","1:15.05","5","939.908","5","170.773","77.998","70.858","18.5","0","1999 Mazda Miata","W Miami FL","FLA","475140","Yellow","RG 4"
"Stan Winokur","29","9","167","SM","7","2","4.746","","22.861","1 Lap","4","753.795","2","175.519","75.889","70.682","14.8","1","1999 Mazda Miata","Holy Hill FL","FLA","217394","Yellow/Blue","BSI Racing","RG 4"
"Mike Tabernero","30","2","4","SMSE","3","1","1.688","","24.549","1 Lap","5","1019.404","4","177.207","75.166","65.332","18.5","1","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","Abuelo Racing / Apex Aligment /  3P-Logistix","RG 4"
"Bjarni Jonsson","31","13","82","SM-T","24","12","2.033","","26.582","5 Laps","1","243.374","1","179.24","74.314","54.731","3.7","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","AutoTechnik","RG 4"
"William Pahl","32","14","88","SM-T","32","","14.530","","41.112","4 Laps","2","1017.085","2","193.77","68.741","26.193","7.4","1","2003 Mazda Miata","Bonita Spgs FL","CFR","491907","White","Michelin","RG 4"
"Paul Murray","33","10","118","SM","0","","","","","5 Laps","0","34.921","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Boca Raton FL","CFR","529627","Silver","BSI Racing","RG 4"
