"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperSport 400cc","1073750006","2o Treino Livre - 400cc","Practice","2021-12-17 12:56:00 UTC","2021-12-17 12:18:28 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Vinicius Dissenha","22","1","18","N400 L","37","","0.623","","5.815","0","2","505.625","2","117.462","132.063","61.359","8.618","0","L","JCP Racing Team","Kawasaki Ninja 400","DIS"
"Gui Foguetinho","23","6","27","R3","12","3","0.510","","6.325","1 Lap","9","1223.326","9","117.972","131.492","114.125","38.781","1","RXP/TRH Racing","Yamaha YZF-R3","FOG"
"Werley Campelo","24","4","9","N400","1","1","0.488","","6.813","-1 Laps","9","1145.44","6","118.46","130.951","121.885","38.781","0","Avia Racing","Kawasaki Ninja 400","CAM"
"Fabio Vuicik","25","5","199","N400","23","5","0.048","","6.861","1:16.302","9","1253.814","5","118.508","130.897","111.35","38.781","0","Allboy Colorado","Kawasaki Ninja 400","VUI"
"José Assis","26","5","8","N400 MASTER","2","1","0.483","","7.344","1:00.819","9","1184.719","4","118.991","130.366","117.844","38.781","1","Avia Racing","Kawasaki Ninja 400","ASS"
"Alex Fernandes","27","6","222","N400 MASTER","21","6","0.533","","7.877","2:35.906","9","1279.806","8","119.524","129.785","109.088","38.781","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Flavio Trevizan","28","6","77","N400","7","2","0.586","","8.463","22.257","9","1199.769","4","120.11","129.152","116.365","38.781","0","Dezeró Racing","Kawasaki Ninja 400","TRE"
"Enzo Dematte","29","2","12","N400 L","4","1","0.159","","8.622","11:22.071","9","1187.696","5","120.269","128.981","117.548","38.781","0","L","RTT","Kawasaki Ninja 400","DEM"
"Caio Baldoino","30","7","727","R3","28","8","0.174","","8.796","13.307","9","1304.576","8","120.443","128.795","107.017","38.781","0","MiniGP Brasil","Yamaha YZF-R3","BAL"
"Edinho Picoloko","31","2","177","R3 MASTER","30","3","0.524","","9.320","0 Laps","8","1177.745","8","120.967","128.237","105.37","34.472","0","PRT","Yamaha YZF-R3","PIC"
"Lucas Silva","32","8","19","R3","18","6","0.159","","9.479","1 Lap","9","1253.997","5","121.126","128.068","111.333","38.781","0","Damin RACING","Yamaha YZF-R3","SIL"
"Fabinho da Hornet","33","1","55","CBR 500R","34","","0.315","","9.794","0","8","1220.708","3","121.441","127.736","101.662","34.472","0","Reg","Tecfil Racing Team","Honda CBR 500R","HOR"
"Cauã Buzzo","34","9","47","R3","33","","0.035","","9.829","2 Laps","8","1190.105","7","121.476","127.699","104.276","34.472","0","Koube Motonil Motors","Yamaha YZF-R3","BUZ"
"Eduardo Lopes","35","7","32","N400 MASTER","6","2","0.205","","10.034","2 Laps","6","839.965","5","121.681","127.484","110.807","25.854","1","RXP/TRH RACING","Kawasaki Ninja 400","LOP"
"Leo Marques","36","3","99","R3 MASTER","25","1","0.365","","10.399","58.615","9","1307.621","8","122.046","127.103","106.768","38.781","0","AST Racing","Yamaha YZF-R3","MAR"
"Heitor Ourinho","37","10","78","R3","32","","0.599","","10.998","2 Laps","8","1200.905","8","122.645","126.482","103.338","34.472","0","PRT","Yamaha YZF-R3","OUR"
"Ian Goes","38","11","778","R3","17","5","1.108","","12.106","3 Laps","7","1024.106","5","123.753","125.35","106.031","30.163","1","PKM","Yamaha YZF-R3","OUR"
"Leo Soprano","39","1","323","","38","","2.595","","14.701","0","6","1189.86","6","126.348","122.775","78.223","25.854","0","Paulinho SBK","SOP"
