"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","SuperSport 600cc","1073750021","8a Etapa - 1a PROVA - Prova - 600cc","Race","2021-12-18 19:57:00 UTC","2021-12-18 20:17:19 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ronaldo ""Tutti"" Ranieri","11","1","105","Estreante","10","1","12.151","","56.930","0","10","1183.168","2","108.211","143.353","131.109","43.09","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Tiago Serafim","12","1","59","ESTREANTE C","17","2","5.702","","1:02.632","0","10","1188.87","6","109.614","141.518","130.48","43.09","0","C","Tom Racing","Kawasaki Ninja ZX-6R","SER"
"Paulo Joe King","13","2","4","Estreante","13","2","0.086","","1:02.718","5.788","10","1188.956","6","109.237","142.007","130.471","43.09","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Paulo Foroni","14","4","19","EXTREME","18","6","0.484","","1:03.202","38.05","10","1189.44","9","108.561","142.891","130.418","43.09","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Luiz Boechat","15","2","80","ESTREANTE C","16","1","0.023","","1:03.225","0.593","10","1189.463","9","108.826","142.543","130.415","43.09","0","C","Koube Motonil Motors","Kawasaki Ninja ZX-6R","BOE"
"Luiz Imparato","16","5","30","EXTREME","22","9","10.762","","1:13.987","48.835","10","1200.225","6","110.296","140.643","129.246","43.09","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Marcos Fortunato","17","6","99","EXTREME","15","5","9.849","","1:23.836","58.684","10","1210.074","6","109.661","141.458","128.194","43.09","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Gerson Caleb","18","7","87","EXTREME","20","7","4.602","","1:28.438","1:03.286","10","1214.676","6","111.274","139.407","127.708","43.09","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Allan Josefh","19","3","7","Estreante","23","4","0.261","","1:28.699","31.769","10","1214.937","2","111.266","139.417","127.681","43.09","0","Boi Racing","Triumph Daytona 675","JOS"
"Jonas Vieira ""Mc Donalds""","20","4","782","Estreante","25","6","0.141","","1:28.840","31.91","10","1215.078","8","111.196","139.505","127.666","43.09","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Junio Bereta","21","5","199","Estreante","24","5","1.548","","1:30.388","33.458","10","1216.626","6","111.296","139.38","127.503","43.09","0","AST Racing","Triumph Daytona 675","BER"
"Fabrício Bandeira","22","3","95","ESTREANTE C","28","3","1 Lap","","1 Lap","1 Lap","9","1157.079","3","116.946","132.646","120.659","38.781","0","C","Dual Sports Performance","Kawasaki Ninja ZX-6R","BAN"
"Walter Becker","23","6","49","Estreante","26","7","8.724","","1 Lap","1 Lap","9","1165.803","5","118.069","131.384","119.756","38.781","0","Boi Racing","Triumph Daytona 675","BEC"
"Mauro Passarino","24","2","55","PRO C","1","1","2 Laps","","3 Laps","3 Laps","7","814.644","4","103.637","149.68","133.294","30.163","0","C","Tecfil Racing Team","Kawasaki Ninja ZX-6R","PAS"
"Gabriel Silva","25","7","22","Estreante","19","3","1 Lap","","4 Laps","4 Laps","6","749.048","5","109.863","141.198","124.257","25.854","0","Dual Sports Performance","Yamaha YZF-R6","SIL"
"Franco Pandolfino","26","8","117","EXTREME","12","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Douglas Russo","27","9","33","EXTREME","21","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Victor “Durval Careca”","28","7","61","PRO","27","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
