"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperSport 400cc","1073750010","Classificatório - 400cc","Qualifying","2021-12-18 16:38:00 UTC","2021-12-18 16:26:56 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"José Assis","25","1","8","N400 MASTER C","2","1","0.565","","6.406","0","7","955.996","4","118.144","131.301","113.585","30.163","0","Avia Racing","Kawasaki Ninja 400","ASS"
"Werley Campelo","26","3","9","N400","15","1","0.267","","6.673","1 Lap","6","913.728","3","118.411","131.005","101.862","25.854","1","Avia Racing","Kawasaki Ninja 400","CAM"
"Flavio Trevizan","27","4","77","N400 C","1","1","0.231","","6.904","52.066","7","955.733","2","118.642","130.75","113.616","30.163","0","Dezeró Racing","Kawasaki Ninja 400","TRE"
"Enzo Dematte","28","5","12","N400 C","17","4","0.056","","6.960","1:30.133","7","993.8","5","118.698","130.688","109.264","30.163","0","L","RTT","Kawasaki Ninja 400","DEM"
"Tirshen Mourão","29","9","107","N400 CUP","24","5","0.250","","7.210","1 Lap","6","912.344","4","118.948","130.413","102.017","25.854","0","HJC/PSBK","Kawasaki Ninja 400","MOU"
"Lucas Silva","30","6","19","R3","23","5","1.144","","8.354","0 Laps","6","908.992","5","120.092","129.171","102.393","25.854","0","Damin RACING","Yamaha YZF-R3","SIL"
"Edinho Picoloko","31","2","177","R3 MASTER","29","1","0.093","","8.447","11.361","6","933.039","3","120.185","129.071","99.754","25.854","0","PRT","Yamaha YZF-R3","PIC"
"Alex Fernandes","32","5","222","N400 MASTER","25","2","0.330","","8.777","1 Lap","6","920.259","2","120.515","128.718","101.139","25.854","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Eduardo Lopes","33","2","32","N400 MASTER C","4","2","0.264","","9.041","43.709","7","999.705","5","120.779","128.436","108.619","30.163","0","RXP/TRH RACING","Kawasaki Ninja 400","LOP"
"Fabinho da Hornet","34","1","55","CBR 500R","28","1","0.535","","9.576","0","6","932.813","6","121.314","127.87","99.778","25.854","0","Tecfil Racing Team","Honda CBR 500R","HOR"
"Leo Marques","35","1","99","R3 MASTER C","16","1","0.144","","9.720","0","7","1016.753","2","121.458","127.718","106.798","30.163","0","AST Racing","Yamaha YZF-R3","MAR"
"Caio Baldoino","36","2","727","R3 C","13","2","0.242","","9.962","1:11.7","7","1004.617","7","121.7","127.464","108.088","30.163","0","MiniGP Brasil","Yamaha YZF-R3","BAL"
"Heitor Ourinho","37","7","78","R3","40","","0.046","","10.008","1:27.136","6","1007.468","6","121.746","127.416","92.384","25.854","0","PRT","Yamaha YZF-R3","OUR"
"Magno ""Menino de Ouro""","38","6","178","N400 MASTER","39","","0.563","","10.571","27.541","6","1039.344","2","122.309","126.83","89.551","25.854","0","PRT","Kawasaki Ninja 400","OUR"
"Ian Goes","39","8","778","R3","22","4","1.442","","12.013","0 Laps","6","920.208","5","123.751","125.352","101.145","25.854","0","PKM","Yamaha YZF-R3","OUR"
"Gui Stunt","40","1","171","500 C","18","1","0.344","","12.357","0","5","1049.416","4","124.095","125.004","73.91","21.545","1","Cajuru Racing","Honda CBR 500R","STU"
"Leo Soprano","41","3","323","R3 C","38","","0.059","","12.416","1:17.633","6","1010.55","5","124.154","124.945","92.103","25.854","0","HJC/PSBK","Yamaha YZF-R3","SOP"
"Ricardo de Camargo","42","3","5","R3 MASTER","36","3","1.261","","13.677","1:08.909","6","990.587","5","125.415","123.689","93.959","25.854","0","Tecfil Racing Team","Yamaha YZF-R3","CAM"
"Cauã Buzzo","43","4","47","R3 C","21","3","4:14.221","","4:27.898","6 Laps","1","548.677","1","379.636","40.861","28.272","4.309","1","Koube Motonil Motors","Yamaha YZF-R3","BUZ"
