"Event ID","Event Name","Started At","Ended At"
"9-2147484095-20160606","BMW Lightning Raceway (June)","2016-06-06 14:27:00 UTC","2016-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","New Jersey chapter","1073743684","Qualify","Qualifying","2016-06-06 18:32:00 UTC","2016-06-06 18:59:49 UTC","FINAL","19","https://racehero.io/events/bmw-lightning-raceway-june/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Wharton - IP","20","8","620","IP","18","7","","","9.018","9 Laps","9","810.053","5","78.366","87.283","75.995","17.1","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Edward Karabec - JP","21","1","139","JP","22","2","","","9.300","0","14","1216.867","12","78.648","86.97","78.694","26.6","0","E36 325i","Black","North Atlantic","Competition"
"Mirril McMullen - JP","22","2","323","JP","30","","","","9.699","7 Laps","7","1078.731","4","79.047","86.531","44.385","13.3","0","E36 323","Black","North Atlantic","Competition"
"Laszlo Sebo - DM","23","2","311","DM","29","3","","","9.782","5 Laps","8","745.861","8","79.13","86.44","73.365","15.2","0","E36 325i","black/blue","North Atlantic","Rookie"
"Ron Checca - Spec E46","24","2","88","Spec E46","2","1","","","9.992","4:09.554","19","1556.94","6","79.34","86.211","83.471","36.1","0","E46 330ci","White/Blue","North Atlantic","Competition"
"Marc Thomaes - M3T","25","1","67","M3T","11","1","","","10.067","0","9","812.511","5","79.415","86.13","75.765","17.1","0","E30 M3","Silver","North Atlantic","TRUE","Competition"
"Gordy Wagner - JS","26","1","36","JS","28","1","","","10.213","0","6","660.962","5","79.561","85.972","62.091","11.4","0","E36 325is","White","North Atlantic","Yes","Rookie"
"David Hellman - M3T","27","2","96","M3T","21","3","","","11.648","40.621","9","853.132","8","80.996","84.449","72.158","17.1","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","28","3","35","JP","12","1","","","12.282","4 Laps","10","1055.354","3","81.63","83.793","64.812","19.0","0","E36 328is","silver","North Atlantic","Yes","Provisional"
"John Schmid - M3T","29","3","55","M3T","14","2","","","12.423","1 Lap","8","750.754","6","81.771","83.648","72.887","15.2","0","E30 M3","Black","North Atlantic","TRUE","Competition"
"Fred Landwehr - DM","30","3","23","DM","23","1","","","20.737","7 Laps","6","643.703","5","90.085","75.928","63.756","11.4","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
