"Event ID","Event Name","Started At","Ended At"
"13-1-2147484985-20180303","SFR- Double Regional 1-2 Season Opener","2018-03-03 16:15:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","Grp 5-ITS,A,B,C,X,R F,HP STL,U  E30 SMG BS AS GTL SSC5 NL","1073745532","Qualify Grp 5","Qualifying","2018-03-03 22:05:00 UTC","2018-03-03 22:27:31 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-1-2-season-opener/results/1073745532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Lawrence Murdter","11","1","94","ITA","3","10","","","9.587","0","8","1073.775","8","130.718","78.93","76.87","22.928","0","1991 Mazda Miata","Sunnyvale CA","SFR","436659","Blue/Orange","Haag Performance","215856"
"Tim Sullivan","12","1","58","SSC5","3","1","","","9.800","0","9","1235.159","3","130.931","78.802","75.179","25.794","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Ross Lindell","13","2","27","ITX","3","3","","","10.216","10:46.235","9","1224.884","8","131.347","78.552","75.81","25.794","0","1990 Mazda Miata","Oakland CA","SFR","450243","Red/Yellow","Larry Oka Racing","242293"
"Jeff Page","14","2","24","ITA","3","9","","","10.231","1 Lap","7","940.7","2","131.362","78.543","76.776","20.062","0","1993 Mazda Miata","Forest Ranch CA","SFR","480325","white","Jeff Page Construction","338512"
"Glen Cherry","15","3","81","ITA","3","4","","","10.234","3:32.974","9","1286.749","7","131.365","78.541","72.165","25.794","0","1997 Mazda Miata","Vacaville CA","SFR","478619","Red","OTR","334897"
"David Allen","16","1","5","ITR","3","1","","","11.454","0","6","834.909","6","132.585","77.819","74.147","17.196","0","Mazda RX8","Cupertino CA","SFR","221726","Blue","Haag Performance","112961"
"Rob Coneybeer","17","3","78","ITX","3","1","","","12.709","11:01.474","9","1240.123","7","133.84","77.089","74.878","25.794","0","2000 Mazda Miata","San Francisco CA","SFR","479386","Rust Orange","Lesher Motorsports","249524"
"Jeff Wilcox","18","2","26","ITS","3","2","","","13.047","1:18.022","9","1285.514","3","134.178","76.895","72.234","25.794","0","1999 Mazda Miata","Oakland CA","SFR","377441","Black","Abbey Normal Racing","407434"
"Ron Patrick","19","4","6","ITA","2","1","","","17.167","1 Lap","7","1015.983","6","138.298","74.604","71.087","20.062","0","1991 Mazda Miata","Mountain View CA","SFR","518109","Blu/slvr","A+ Racing","516778"
"Brad Dressen","20","5","82","ITA","3","3","","","18.256","3:50.522","9","1304.297","7","139.387","74.021","71.194","25.794","0","1984 Mazda RX7","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Ron Bond","21","6","59","ITA","3","7","","","18.416","4 Laps","4","829.99","4","139.547","73.936","49.724","11.464","0","Mazda Miata","San Francisco CA","SFR","387295","152408"
"Mike Kouri","22","4","69","ITX","3","2","","","18.531","11:48.911","9","1287.56","8","139.662","73.875","72.12","25.794","0","2000 Mazda Miata","Dublin CA","SFR","526881","Gold","408290"
"Dave Ramsey","23","7","68","ITA","3","6","","","22.614","2:05.288","8","1199.063","8","143.745","71.777","68.838","22.928","0","Toyota mr2","Chico CA","CSCC","510262","black","the zeppelin works","468556"
"Bill Hartman","24","1","40","FP","3","1","","","32.551","0","3","526.562","3","153.682","67.136","58.783","8.598","0","1963 Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","139809"
"Tim Auger","25","4","7","STL","3","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda","Monterey CA","SFR","422425","SILVER","Augersmiles.com, WOW Smiles","106281"
"Frank Russell","26","8","34","ITA","3","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda MX5","Hollister CA","SFR","466034","White","KT Machine Werks","398175"
"Ben Brandt","27","5","57","STL","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda MIATA","Pacifica CA","SFR","382932","WHITE","JAMES FORD INC","150591"
"Doron Dreksler","28","9","70","ITA","3","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda miata","mill valley CA","SFR","313137","white","SPIRE architecture","218061"
"Brandon Miller","29","10","92","ITA","3","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Mountain View CA","SFR","428028","Sharpie","HatchedApp.com","188164"
