"Event ID","Event Name","Started At","Ended At"
"2893-5770-2147483711-20240113","1º Fecha Motocross y Enduro NOA","2024-01-13 18:26:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4345","1º Fecha Motocross y Enduro NOA","5770","1º Fecha Motocross y Enduro NOA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","ENTRENAMIENTOS","1073741849","ENTRENAMIENTOS","Practice","2024-01-14 15:35:00 UTC","2024-01-14 16:12:11 UTC","FINAL","3","https://racehero.io/events/1-fecha-motocross-y-enduro-noa/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GALVAN GEREMIAS","45","5","5","85 - A","0","","1.632","","20.898","19:57.983","2","1476.489","2","90.149","45.924","5.608","2.3","0"
"CHAMUT GERONIMO","46","7","7","PROMOCIONAL","5","3","0.284","","21.182","32.757","2","297.95","1","90.433","45.78","27.79","2.3","0"
"SANTILLAN MARCELO","47","3","3","MX3 - C","0","","1.002","","22.184","34.355","2","1186.919","2","91.435","45.278","6.976","2.3","0"
"SERPA DAVID","48","2","10","MX3 - D","0","","0.019","","22.203","24.974","2","1171.222","1","91.454","45.269","7.07","2.3","0"
"CARAQUE MARIPAZ","49","2","99","DAMAS","0","","0.003","","22.206","18:52.477","2","1475.637","1","91.457","45.267","5.611","2.3","0"
"MONACO ALEJANDRO","50","1","27","50 CC","0","","4.782","","26.988","0","3","847.083","1","96.239","43.018","14.662","3.4499999999999997","0"
"UBERTI FAUSTO","51","7","47","PRINCIPIANTES","6","3","8.820","","35.808","59.86","2","328.405","2","105.059","39.406","25.213","2.3","0"
"ZALAYA DANIEL","52","3","69","MX3 - D","0","","0.479","","36.287","1 Lap","1","1138.836","1","105.538","39.228","3.635","1.15","0"
"SORIA MAXIMO","53","2","22","65 CC","0","","3.133","","39.420","1:10.177","3","890.037","3","108.671","38.097","13.954","3.4499999999999997","0"
"SORIA JOSE LORENZO","54","2","45","50 CC","20","","1:20.686","","2:00.106","2 Laps","1","841.676","1","189.357","21.863","4.919","1.15","0"
"VERA VALENTINO","55","3","1","50 CC","21","","47.715","","2:47.821","1:10.182","1","917.265","1","237.072","17.463","4.513","1.15","0"
"BARRIENTOS LAUTARO","56","8","22","PRINCIPIANTES","0","","","","","2 Laps","0","106.986","0","0.0","0.0","0.0","0.0","0"
"ROES JOAQUIN","57","8","16","PROMOCIONAL","0","","","","","1:31.105","0","356.298","0","0.0","0.0","0.0","0.0","0"
"CECANTI SAKUSTIANO","58","4","61","50 CC","0","","","","","3 Laps","0","595.19","0","0.0","0.0","0.0","0.0","0"
"PETECH AGOSTINA","59","9","11","PROMOCIONAL","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDEZ JUAN JOSE","60","9","17","PRINCIPIANTES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUARTE LUIS","61","4","17","MX3 - D","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLADY JORGE","62","6","64","OPEN CLASS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARAQUE MARIPAZ","63","2","99","85 - B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TORRES ABEL","64","7","112","OPEN CLASS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIAZ VELEZ GONZALO","65","8","165","OPEN CLASS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CORONEL CRISTIAN","66","3","189","MX3 - A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DELGADO JOAQUIN","67","10","304","PRINCIPIANTES","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUARTE TOBIAS","68","5","333","50 CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
