"Event ID","Event Name","Started At","Ended At"
"358-48-2147483660-20220826","GGR Porsches at the Point I","2022-08-26 16:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741866","Sprint 1","Race","2022-08-27 18:05:00 UTC","2022-08-27 18:35:00 UTC","FINAL","15","https://racehero.io/events/ggr-porsches-at-the-point-i/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"JOHN MAI","15","15","103","SPB","12","12","0.906","","16.267","16.267","15","1856.824","2","114.391","79.307","73.286","37.8","0","WHITE","98 BOXSTER","GROUP 1","DIA","FULL"
"WILLIAM MERRITT","16","16","60","SPB","17","17","2.896","","19.163","19.163","15","1859.72","4","117.184","77.417","73.172","37.8","0","BLUE","99 BOXSTER","GROUP 1","NNJ","FULL"
"BRENT SMITH","17","17","11","SPB","18","18","0.223","","19.386","19.386","15","1859.943","4","116.383","77.95","73.164","37.8","0","WHITE","97 BOXSTER","GROUP 1","MAV","FULL"
"HERB CUNITZ","18","18","630","SPB","21","21","2.110","","21.496","21.496","15","1862.053","4","116.647","77.773","73.081","37.8","0","BLUE","99 BOXSTER","GROUP 1","SNV","FULL"
"ANDREW FORREST","19","19","14","SPB","22","22","0.775","","22.271","22.271","15","1862.828","4","116.762","77.697","73.05","37.8","0","IVORY","99 BOXSTER","GROUP 1","GG","FULL"
"BRUCE TOEWS","20","20","139","SPB","23","23","0.684","","22.955","22.955","15","1863.512","7","116.202","78.071","73.023","37.8","0","RED","99 BOXSTER","GROUP 1","MAV","FULL"
"KRIS FOSTER","21","21","19","SPB","20","20","0.401","","23.356","23.356","15","1863.913","5","116.771","77.691","73.008","37.8","0","WHITE","99 BOXSTER","GROUP 1","GG","FULL"
"JOHN SEIDELL","22","22","314","SPB","19","19","0.368","","23.724","23.724","15","1864.281","4","116.675","77.754","72.993","37.8","0","YELLOW","97 BOXSTER","GROUP 1","GG","FULL"
"WILLIAM PICKERING","23","23","16","SPB","24","24","9.763","","33.487","33.487","15","1874.044","3","118.516","76.547","72.613","37.8","0","BLUE","99 BOXSTER","GROUP 1","GG","FULL"
"CHARLES KOLSTAD","24","24","35","SPB","26","25","0.405","","33.892","33.892","15","1874.449","3","118.699","76.429","72.597","37.8","0","GRAY","99 BOXSTER","GROUP 1","GG","FULL"
"PAUL YOUNG","25","1","17","SP1","25","1","2.823","","36.715","0","15","1877.272","8","120.459","75.312","72.488","37.8","0","RED","88 924 S","GROUP 1","SDO","FULL"
"DAVID CLARDY","26","25","67","SPB","28","27","48.669","","1:25.384","1:25.384","15","1925.941","7","122.909","73.811","70.656","37.8","0","CAMO","99 BOXSTER","GROUP 1","GG","P3"
"BRYAN O'MEARA","27","26","184","SPB","27","26","","","DNF","7 Laps","8","969.28","5","118.136","76.793","74.876","20.16","0","RED","99 BOXSTER","GROUP 1","INT","P3"
"THOMAS MAK","28","27","210","SPB","11","11","","","DNF","13 Laps","2","274.958","1","122.29","74.184","65.988","5.04","1","BLUE","98 BOXSTER","GROUP 1","GG","FULL"
