"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484483-20210831","Bikes4Life","2021-08-31 07:00:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Středa","1073745101","Trénink - Kvalifikace","Practice","2021-08-31 07:00:00 UTC","2021-08-31 11:00:12 UTC","FINAL","40","https://racehero.io/events/bikes4life-2021-miksoft-aug-31/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Richard PETØIVALSKÝ","28","4","177","NAKED","6","2","0.118","","17.167","2:31:39.03","30","14284.08","20","134.002","113.157","31.846","126.36","5","Bezejmenný","B"
"Lukáš DØEVIKOVSKI","29","10","86","do 600cc","56","","0.289","","17.456","8 Laps","9","12583.113","5","134.291","112.913","10.845","37.908","2","V1Racing","A"
"Jiøí FAJGL","30","11","555","do 600cc","10","7","0.259","","17.715","-23 Laps","40","11077.956","17","134.55","112.696","54.751","168.48","10","Okruháøi pohodáøi","D"
"Vladislav KOPECKÝ","31","12","28","do 600cc","52","","0.321","","18.036","3 Laps","14","12185.917","13","134.871","112.427","17.421","58.968","5","Bikes 2","B"
"Jan CHVOJKA","32","3","68","do 1000cc","18","","0.377","","18.413","1:24:31.455","13","9283.504","4","135.248","112.114","21.234","54.756","4","Hyenaracing1","B"
"Lukas HALOTA","33","14","21","nad 600cc","23","","1.151","","19.564","22:53.194","18","13829.959","11","136.399","111.168","19.735","75.816","2","Yaka Ho","C"
"David TRECHA","34","13","141","do 600cc","4","3","0.067","","19.631","15 Laps","2","628.054","2","136.466","111.113","48.286","8.424","1","KNB moto","B"
"Zdenek MINICH","35","15","211","nad 600cc","22","","1.491","","21.122","19:52.354","10","13649.119","8","137.957","109.913","11.109","42.12","3","Nadsamci","A"
"KAREL ŠKRDLE","36","14","2","do 600cc","8","6","0.992","","22.114","14:15.72","36","13833.538","22","138.949","109.128","39.46","151.632","6","D"
"Jiøí ŽÁK","37","16","16","nad 600cc","54","","0.737","","22.851","30:57.593","9","14314.358","8","139.686","108.552","9.534","37.908","2","Nadsamci","A"
"Petr BOUSEK SEN.","38","17","62","nad 600cc","31","","0.170","","23.021","16 Laps","16","11581.593","15","139.856","108.42","20.948","67.392","4","Bousteam","B"
"Jan HØEBÍK","39","5","24","NAKED","35","","1.011","","24.032","2:32:32.391","13","14337.441","3","140.867","107.642","13.749","54.756","2","Pupíci","D"
"Jan ZLÁMAL","40","15","42","do 600cc","28","","0.054","","24.086","8 Laps","9","5058.516","6","140.921","107.601","26.978","37.908","1","Okruháøi pohodáøi","C"
"Martin NÌMEC","41","4","108","do 1000cc","15","","1.778","","25.864","30:40.099","6","6052.148","2","142.699","106.26","15.033","25.272","2","Hyenaracing1","C"
"Tomáš VOVES","42","6","18","NAKED","11","4","1.845","","27.709","2:21:07.408","18","13652.458","10","144.544","104.904","19.992","75.816","4","Yaka Ho","D"
"Martin SZENTEZI","43","16","97","do 600cc","0","","0.955","","28.664","2:08.98","10","13106.798","5","145.499","104.215","11.569","42.12","2","Fofr frndy","C"
"Zuzana HAVLÍNOVÁ","44","7","30","NAKED","1","1","0.838","","29.502","2:32:01.569","32","14306.619","25","146.337","103.618","33.916","134.784","9","Fofr frndy","C"
"Jan ŠTEFFL","45","17","330","do 600cc","29","","2.915","","32.417","12 Laps","5","5094.111","2","149.252","101.595","14.883","21.06","2","Svíce","D"
"Peter JAMNICKÝ","46","18","39","nad 600cc","12","","0.281","","32.698","1:09.666","12","12526.431","9","149.533","101.404","14.526","50.544","3","Kaše","C"
"Jana KÙSOVÁ","47","8","100","NAKED","9","3","0.352","","33.050","2:12:15.764","32","13120.814","20","149.885","101.166","36.981","134.784","7","West moto 2","D"
"Karel LANK","48","19","29","nad 600cc","0","","2.713","","35.763","30:54.419","12","14311.184","11","152.598","99.367","12.714","50.544","2","No name","B"
"Jiøí MARVÁNEK","49","20","40","nad 600cc","27","","0.915","","36.678","29 Laps","3","4169.984","2","153.513","98.775","10.909","12.636","1","Okruháøi pohodáøi","B"
"Michal È͎EK","50","21","56","nad 600cc","0","","2.497","","39.175","30 Laps","2","4967.121","1","156.01","97.194","6.105","8.424","1","Okruháøi pohodáøi","B"
"Daniel DVOØÁK","51","22","7","nad 600cc","13","","3.085","","42.260","23 Laps","9","4474.253","8","159.095","95.309","30.501","37.908","2","Yaka Ho","D"
"Marek ÈEŠPIVA","52","9","44","NAKED","55","","3.027","","45.287","1:53:59.683","6","12024.733","3","162.122","93.53","7.566","25.272","2","230Volt","C"
"Jan HRNÈÍØ","53","10","79","NAKED","17","","7.802","","53.089","1:36:40.576","11","10985.626","3","169.924","89.235","15.183","46.332","3","D"
"Martin VAŠÁTKO","54","18","26","do 600cc","0","","3.262","","56.351","13 Laps","4","9448.89","1","173.186","87.554","6.419","16.848","4","Svíce","B"
"Pavel NOVÁK","55","23","174","nad 600cc","49","","3.210","","59.561","31 Laps","1","5056.771","1","176.396","85.961","2.999","4.212","1","First Season","C"
"Michal SVÍÈKA","56","11","19","NAKED","50","","2.352","","1:01.913","12 Laps","1","5132.173","1","178.748","84.83","2.955","4.212","1","Svíce","D"
"Pavel KRÚPA","57","12","84","NAKED","16","","5.655","","1:07.568","11 Laps","2","1631.344","1","184.403","82.229","18.59","8.424","1","D"
"Martin CHARVÁT","58","24","1","nad 600cc","30","","3.831","","1:11.399","30 Laps","2","4260.847","1","188.234","80.555","7.117","8.424","1","D"
"Anna CIDLINOVÁ","59","19","11","do 600cc","21","","12.328","","1:23.727","10:17.899","17","13595.717","1","200.562","75.604","18.96","71.604","5","No name","D"
"Stanislav DAŠEK","60","25","10","nad 600cc","53","","21.031","","1:44.758","28:06.944","2","14143.709","2","221.593","68.428","2.144","8.424","2","C"
"Jan PETREK","61","26","441","nad 600cc","48","","29.792","","2:14.550","31 Laps","1","5036.861","1","251.385","60.319","3.01","4.212","1","D"
"Martin MAYER","62","27","69","nad 600cc","54","","2:23:12.844","","2:25:27.394","24:35.947","1","13932.712","1","8844.229","1.714","1.088","4.212","2","C"
"Michal ZAHÁLKA","63","20","4","do 600cc","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Co-Co-Ti Racing Team","C"
"Pavel MATUŠKA","64","21","12","do 600cc","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyenaracing1","B"
"Jiøí DROZNÝ","65","22","20","do 600cc","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D"
"Antonín JETENSKÝ","66","28","25","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nadsamci","A"
"Jiøí SLÁDEK","67","29","32","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","230Volt","B"
"Jaromír BUCHELT","68","30","41","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","No name","A"
"Filip ŠTANDL","69","23","46","do 600cc","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pornhubteam","A"
"Martin DUBSKÝ","70","31","73","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pupíci","C"
"Daniel KAISER","71","32","82","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bikes 2","B"
"Tomáš NERUŠIL","72","5","170","do 1000cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Karel ŠLAPÁK","73","33","181","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A"
"Alois VOKURKA","74","34","200","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Life endurance 2","A"
"Lukáš KUBÁSEK","75","24","220","do 600cc","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omnipetrol","B"
"Adam NESVADBA","76","35","226","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pornhubteam","A"
"Martin DROZNÝ","77","36","270","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D"
"Radek NEUGEBAUER","78","13","282","NAKED","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pornhubteam","C"
"Martin BÍZA","79","25","285","do 600cc","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Co-Co-Ti Racing Team","D"
"Petr MATES","80","37","636","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","First Season","C"
"Jan HANZLIK","81","6","646","do 1000cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vrzala racing team","B"
"Radim ECHTNER","82","26","896","do 600cc","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Co-Co-Ti Racing Team","B"
"Daniel ŠUSTR","83","38","999","nad 600cc","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omnipetrol","B"
