"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484483-20210831","Bikes4Life","2021-08-31 07:00:00 UTC","2021-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Středa","1073745099","Open Pit Line 1","Practice","2021-08-31 12:00:00 UTC","2021-08-31 12:57:28 UTC","FINAL","17","https://racehero.io/events/bikes4life-2021-miksoft-aug-31/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Radek NEUGEBAUER","24","3","282","NAKED","30","","0.343","","19.087","5:15.623","7","3068.125","6","127.949","118.51","34.595","29.483999999999998","2","Pornhubteam","C"
"Václav VAJCHR","25","13","3","nad 600cc","0","","0.106","","19.193","3:46.775","2","3053.972","1","128.055","118.412","9.93","8.424","1","C"
"Daniel KAISER","26","14","82","nad 600cc","27","","1.849","","21.042","2 Laps","5","1875.981","3","129.904","116.726","40.414","21.06","1","Bikes 2","B"
"Michal È͎EK","27","15","56","nad 600cc","14","","0.307","","21.349","-2 Laps","9","2821.557","8","130.211","116.451","48.366","37.908","2","Okruháøi pohodáøi","B"
"Martin SZENTEZI","28","7","97","do 600cc","21","","0.088","","21.437","18:11.676","9","2550.726","4","130.299","116.372","53.502","37.908","2","Fofr frndy","C"
"Jan SKLENÁØ","29","8","94","do 600cc","8","","0.685","","22.122","0 Laps","6","1188.108","5","130.984","115.764","76.575","25.272","1","Bezejmenný","C"
"Petr BOUSEK SEN.","30","16","62","nad 600cc","0","","0.248","","22.370","1 Lap","6","2356.154","4","131.232","115.545","38.613","25.272","1","Bousteam","B"
"Jiøí SLÁDEK","31","17","32","nad 600cc","24","","0.027","","22.397","1 Lap","6","1966.195","5","131.259","115.521","46.272","25.272","1","230Volt","B"
"Tomáš RENKA","32","4","444","do 1000cc","10","","0.768","","23.165","6 Laps","3","830.211","2","132.027","114.849","54.793","12.636","1","Bikes 2","C"
"Martin NÌMEC","33","5","108","do 1000cc","55","","0.101","","23.266","3:40.376","2","2832.122","1","132.128","114.761","10.708","8.424","1","Hyenaracing1","C"
"Martin DUBSKÝ","34","18","73","nad 600cc","44","","0.325","","23.591","4 Laps","3","2681.054","1","132.453","114.48","16.967","12.636","2","Pupíci","C"
"Jana KÙSOVÁ","35","4","100","NAKED","21","","0.576","","24.167","5 Laps","11","2535.49","9","133.029","113.984","65.784","46.331999999999994","1","West moto 2","D"
"Jiøí MARVÁNEK","36","19","40","nad 600cc","4","2","0.057","","24.224","-2 Laps","9","2275.286","7","133.086","113.935","59.979","37.908","2","Okruháøi pohodáøi","B"
"Pavel MALÝ","37","5","48","NAKED","20","","0.295","","24.519","12 Laps","4","1501.725","2","133.381","113.683","40.389","16.848","1","West moto 1","B"
"Jan ZLÁMAL","38","9","42","do 600cc","11","","1.953","","26.472","24:25.768","17","2924.818","16","135.334","112.043","88.133","71.604","1","Okruháøi pohodáøi","C"
"Martin VAŠÁTKO","39","10","26","do 600cc","7","2","0.133","","26.605","-1 Laps","7","1254.333","5","135.467","111.933","84.621","29.483999999999998","1","Svíce","B"
"Peter JAMNICKÝ","40","20","39","nad 600cc","13","","1.436","","28.041","1 Lap","6","1375.477","4","136.903","110.759","66.144","25.272","1","Kaše","C"
"Tomáš VOVES","41","6","18","NAKED","0","","0.541","","28.582","4:28.718","7","3021.22","5","137.444","110.323","35.132","29.483999999999998","1","Yaka Ho","D"
"KAREL ŠKRDLE","42","11","2","do 600cc","1","1","0.219","","28.801","27:57.234","15","3136.284","13","137.663","110.147","72.521","63.17999999999999","2","D"
"Martin DROZNÝ","43","21","270","nad 600cc","23","","0.244","","29.045","0 Laps","7","2105.768","4","137.907","109.952","50.406","29.483999999999998","1","D"
"Michal SVÍÈKA","44","7","19","NAKED","5","2","0.125","","29.170","12.864","12","2765.366","11","138.032","109.853","65.799","50.544","3","Svíce","D"
"Pavel NOVÁK","45","22","174","nad 600cc","34","","0.177","","29.347","5 Laps","2","1641.258","1","138.209","109.712","18.478","8.424","1","First Season","C"
"Jan HØEBÍK","46","8","24","NAKED","43","","0.701","","30.048","6:41.584","9","3154.086","8","138.91","109.158","43.267","37.908","2","Pupíci","D"
"Marek ÈEŠPIVA","47","9","44","NAKED","19","","1.846","","31.894","10 Laps","6","1730.724","5","140.756","107.727","52.567","25.272","1","230Volt","C"
"Jan ŠTEFFL","48","12","330","do 600cc","9","","2.669","","34.563","15:37.869","10","2396.919","8","143.425","105.722","63.261","42.12","2","Svíce","D"
"Petr MATES","49","23","636","nad 600cc","0","","0.605","","35.168","2:05.643","4","2952.84","3","144.03","105.278","20.54","16.848","1","First Season","C"
"Jan HRNÈÍØ","50","10","79","NAKED","3","1","4.084","","39.252","2 Laps","14","2345.016","12","148.114","102.375","90.526","58.967999999999996","1","D"
"Daniel DVOØÁK","51","24","7","nad 600cc","51","","0.100","","39.352","5:48.336","6","3175.533","5","148.214","102.306","28.65","25.272","1","Yaka Ho","D"
"Martin BÍZA","52","13","285","do 600cc","16","","1.611","","40.963","9:30.166","7","2029.216","5","149.825","101.206","52.307","29.483999999999998","2","Co-Co-Ti Racing Team","D"
"Daniel ŠUSTR","53","25","999","nad 600cc","42","","0.230","","41.193","6 Laps","1","1753.049","1","150.055","101.051","8.65","4.212","1","Omnipetrol","B"
"Pavel FRITZ","54","14","176","do 600cc","18","","0.560","","41.753","5 Laps","1","955.213","1","150.615","100.675","15.874","4.212","1","V1Racing","A"
"Jiøí DROZNÝ","55","15","20","do 600cc","26","","10.800","","52.553","8:34.344","5","1973.394","4","161.415","93.939","38.419","21.06","1","D"
"Petr BOUSEK JUN.","56","26","116","nad 600cc","31","","0.902","","53.455","6 Laps","1","1458.037","1","162.317","93.417","10.4","4.212","1","Bousteam","B"
"Anna CIDLINOVÁ","57","16","11","do 600cc","22","","42.121","","1:35.576","13:30.363","6","2269.413","4","204.438","74.17","40.089","25.272","1","No name","D"
"Jiri ELLSCHLAGER","58","11","50","NAKED","0","","","","","5:09.303","0","3061.805","0","0.0","0.0","0.0","0.0","1","West moto 1","B"
"Martin ÈERMÁK","59","27","760","nad 600cc","0","","","","","5:25.129","0","3152.326","0","0.0","0.0","0.0","0.0","1","Vrzala racing team","A"
