"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","Warm-Up","1073744895","W2 - Closed Wheel","Practice","2019-05-12 13:15:00 UTC","2019-05-12 13:24:54 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Carl Gauthier","11","2","52","GT1","5","","0.635","","17.623","1 Lap","3","362.769","2","108.437","131.368","117.804","11.871","1","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Emily Atkins","12","2","17","CL 2","8","","2.743","","20.366","23.173","5","626.183","4","111.18","128.127","113.746","19.785","0","Picton ON","EmilyRevsCars.com / BBLS Racing","1994 BMW M3","St.LAC,VARAC"
"Ian Law","13","2","43","T4","19","","0.059","","20.425","1:30.234","5","633.207","4","111.239","128.059","112.485","19.785","0","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Darren Scott","14","1","5","GT2","24","","1.820","","22.245","0","3","625.465","3","113.059","125.998","68.326","11.871","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Dave Connelly","15","3","62","GT1","20","","0.129","","22.374","47.528","4","529.052","3","113.188","125.854","107.704","15.828","1","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"Bruce Wylie","16","5","67","GT3","11","","0.218","","22.592","1:00.022","5","627.321","4","113.406","125.612","113.54","19.785","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Mick Labrie","17","1","32","CL 3","21","","0.579","","23.171","0","5","650.514","2","113.985","124.974","109.492","19.785","0","Smooth Rock Falls ON","1986 Porsche 944","BARC,VARAC"
"Perry Mason","18","2","60","CL 3","17","","2.111","","25.282","2 Laps","3","421.574","2","116.096","122.702","101.372","11.871","1","Loretto ON","H.J. Pfaff Audi , Pfaff Autoworks","1981 Audi 80 Coupe","VARAC"
"Peter Neely","19","1","63","T5","9","","0.932","","26.214","0","5","659.922","4","117.028","121.725","107.931","19.785","0","Caleden ON","2004 Honda Civic","BMWCCT"
"Johannes Tjiang","20","6","218","GT3","16","","1.021","","27.235","1 Lap","4","536.674","3","118.049","120.672","106.174","15.828","1","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Tammy Moore","21","1","53","CL 4","6","","3.142","","30.377","0","5","656.194","4","121.191","117.543","108.544","19.785","0","Toronto ON","ALS Society of Canada","1972 Porsche 914/6","VARAC"
"Demitria Chalkias","22","1","26","GT5","14","","0.745","","31.122","0","5","684.127","4","121.936","116.825","104.112","19.785","0","Stouffville ON","360 Motorsport // Alta Group","2017 Nissan Micra","BMWCCT"
"Bruce Ivanyshyn","23","3","728","CL 3","7","","0.260","","31.382","2 Laps","3","403.726","2","122.196","116.577","105.853","11.871","1","Stratford ON","Credit Risk Management","1985 Porsche 944","VARAC"
"John Hansen","24","4","30","GT1","22","","","","","3 Laps","1","192.032","1","0.0","0.0","74.181","3.957","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
