"Event ID","Event Name","Started At","Ended At"
"15-2147484293-20190511","BEMC Spring Trophy Races","2019-05-11 13:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","GT Sprints","1073744862","Q2 - Qualifying","Qualifying","2019-05-11 15:28:00 UTC","2019-05-11 15:27:39 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-spring-trophy-races-2019/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Daria Khachi","13","2","199","GT3","12","","0.649","","8.532","1 Lap","10","994.842","8","92.227","154.458","143.191","39.57","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"John Amardeil","14","3","40","GT3","2","","0.495","","9.027","2:29.071","13","1232.292","13","92.722","153.633","150.279","51.441","0","Toronto ON","BAM Racing","1999 Porsche 996","OMSC"
"Robert Attrell","15","5","88","GT2","13","","0.094","","9.121","3 Laps","3","330.357","3","92.816","153.478","129.362","11.871","0","Brampton ON","Hyundai Racing Canada","Hyundai Elantra I30 N","BARC"
"Johannes Tjiang","16","4","218","GT3","16","","0.520","","9.641","2:00.566","12","1203.787","12","93.336","152.623","142.004","47.484","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Larry Caruso","17","5","35","GT3","11","","1.049","","10.690","2:32.915","12","1236.136","9","94.385","150.927","138.288","47.484","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Bruce Wylie","18","6","67","GT3","18","","0.084","","10.774","1:02.27","11","1145.491","9","94.469","150.792","136.795","43.527","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Mac Korince","19","1","42","T4","8","","0.535","","11.309","0","9","929.494","8","95.004","149.943","137.932","35.613","1","Ridgeway ON","Kor-Sport","2012 Honda Civic Si","BEMC,SCCA"
"Bryan Rashleigh","20","1","87","T3","17","","0.378","","11.687","0","9","954.337","5","95.382","149.349","134.341","35.613","1","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Mike Dunt","21","1","51","T5","24","","9.477","","21.164","0","4","512.452","3","104.859","135.851","111.192","15.828","1","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Terry Mueller","22","1","220","GT5","19","","0.114","","21.278","0","8","920.119","3","104.973","135.703","123.855","31.656","1","North York ON","2002 Nissan Sentra","BMWCCT"
"Yakov Bielak","23","2","141","T5","25","","1.046","","22.324","3:32.929","6","725.381","5","106.019","134.365","117.829","23.742","1","Thornhill ON","2000 BMW E46","BMWCCT"
"Peter Neely","24","3","63","T5","10","","1.983","","24.307","11:48.287","11","1220.739","11","108.002","131.898","128.363","43.527","0","Caleden ON","2004 Honda Civic","BMWCCT"
"Zac Stoll","25","4","22","T5","26","","6.714","","31.021","12:17.383","10","1249.835","8","114.716","124.178","113.977","39.57","0","Lindsay ON","Action Car and Truck Lindsay, Cameron Steel Inc.","2012 Fiat 500","TAC"
"Demitria Chalkias","26","2","26","GT5","20","","5.272","","36.293","5:19.946","9","1240.065","9","119.988","118.722","103.387","35.613","1","Stouffville ON","360 Motorsport // Alta Group","2017 Nissan Micra","BMWCCT"
"John Amardeil","27","7","40","GT3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","BAM Racing","1999 Porsche 996","OMSC"
