"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741857","SPRINT RACE 2","Race","2019-03-31 18:45:00 UTC","2019-03-31 19:18:28 UTC","PROVISIONAL","18","https://racehero.io/events/california-festival-of-speed-2019/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"DAVID LEYVAS","13","1","111","GT4","20","1","","","1 Lap","0","17","1859.635","8","106.855","94.333","92.147","47.599999999999994","0","BLUE","97 BOXSTER","GREEN","ENDURO","BARON","GT4"
"ALAIN STAD","14","1","619","GTD1","23","2","","","1 Lap","0","17","1881.216","15","107.905","93.416","91.09","47.599999999999994","0","SILVER/ORANGE","16 GT4 CLUBSPORT","GREEN","ENDURO","SDO","GTD1"
"JOHN PAYNE","15","1","144","GT2","26","1","","","1 Lap","0","17","1890.008","14","108.941","92.527","90.666","47.599999999999994","0","YELLOW","06 CAYMAN","GREEN","ENDURO","SDO","GT2"
"RICH YOCHUM","16","2","24","GT3","24","2","","","1 Lap","1:02.284","17","1892.399","13","108.748","92.691","90.552","47.599999999999994","0","SILVER","02 CARRERA","GREEN","ENDURO","RIV","GT3"
"STEVEN TOWN","17","3","822","GT3","27","4","","","1 Lap","1:12.274","17","1902.389","7","109.566","91.999","90.076","47.599999999999994","0","BLACK/WHITE/SILVER","04 996","GREEN","ENDURO","GPX","GT3"
"CHICK RICHARDSON","18","2","803","GT4","28","3","","","1 Lap","55.1","17","1914.735","4","110.289","91.396","89.495","47.599999999999994","0","WHITE/BLUE/RED","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"JAN SUSSMAN","19","3","812","GT4","29","4","","","1 Lap","56.772","17","1916.407","11","110.6","91.139","89.417","47.599999999999994","0","BLUE","01 BOXSTER","GREEN","ENDURO","LA","GT4"
"PAUL BOLTON","20","4","139","GT4","21","2","","","2 Laps","1 Lap","16","1719.84","4","105.711","95.354","93.776","44.8","0","BLUE","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"RYAN SAYLOR","21","5","217","GT4","30","5","","","2 Laps","1 Lap","16","1857.156","3","110.593","91.145","86.842","44.8","1","WHITE","12 CAYMAN R","GREEN","ENDURO","ORC","GT4"
"GARRETT GUESS","22","1","376","J","33","1","","","2 Laps","0","16","1876.224","2","115.521","87.257","85.96","44.8","0","SILVER/WHITE/ORANGE","P 02 996 C2","BLUE","ENDURO","SDO","J"
"CHRIS MURRAY","23","4","41","GT3","32","6","","","3 Laps","2 Laps","15","1715.95","3","111.427","90.463","88.114","42.0","0","BLACK/WHITE","00 BOXSTER S","GREEN","ENDURO","GG","GT3"
"TOM WEBER","24","5","154","GT3","25","3","","","5 Laps","4 Laps","13","1447.541","9","108.011","93.324","90.526","36.4","1","GREEN","92 964","GREEN","ENDURO","GG","GT3"
"CHARLIE PERSICO","25","5","460","GT1","12","4","","","8 Laps","8 Laps","10","1062.505","4","104.888","96.103","94.87","28.0","0","BLACK","09 GT3 CUP","GREEN","PERISCO","ENDURO","V PREDESCU","SDO","GT1"
"GUNTER ENZ","26","2","101","GTC5","14","2","","","8 Laps","8 Laps","10","1099.833","6","105.421","95.617","91.65","28.0","1","BLUE","12 997 CUP","GREEN","ENDURO","SDO","GTC5"
"ANDREW ENZ","27","3","110","GTC5","35","4","","","12 Laps","12 Laps","6","667.774","4","102.992","97.872","90.57","16.799999999999997","1","BLUE/GRAY","10 997 CUP","GREEN","ENDURO","SDO","GTC5"
"BOB MUELLER","28","3","28","GTA3","3","2","","","16 Laps","16 Laps","2","228.13","1","102.348","98.488","88.371","5.6","1","SILVER","14 GT AMERICA","GREEN","ENDURO","SDO","GTA3"
"DANIEL DAVIS","29","6","271","GT1","8","2","","","16 Laps","16 Laps","2","235.208","1","110.434","91.276","85.711","5.6","1","WHITE","03 GT2","GREEN","ENDURO","ORC","GT1"
"JOSEPH FAN","30","1","62","GTC6","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","15 991.1 CUP","GREEN","ENDURO","LA","GTC6"
"ROBERT DALRYMPLE","31","7","85","GT1","6","1","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLACK","13 997.2 CUP","GREEN","ENDURO","GPX","GT1"
"SCOTT McPHERSON","32","3","57","GTA2","7","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","08 GT3 CUP","GREEN","ENDURO","ORC","GTA2"
"ERIC OLBERZ","33","2","0","GTD1","18","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","16 GT4 CLUBSPORT","GREEN","ENDURO","SGB","GTD1"
"JEFF LEWIS","34","4","53","GTC5","22","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GREEN","11 GT3 CUP","GREEN","ENDURO","ORC","GTC5"
"JIM SALZER","35","6","987","GT3","31","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/BLACK","06 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"CHARLES WIRKEN","36","3","903","GTD1","34","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 GT4CS","GREEN","ENDURO","AZ","GTD1"
