"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741850","QUALIFYING","Qualifying","2019-03-29 21:45:00 UTC","2019-03-29 22:07:03 UTC","PROVISIONAL","11","https://racehero.io/events/california-festival-of-speed-2019/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ROLAND SCHMIDT","16","3","31","GTA2","21","3","","","6.532","1 Lap","9","1131.379","8","104.18","96.756","80.185","25.2","1","WHITE","10 GT3 CUP","GREEN","ENDURO","SDO","GTA2"
"PAUL BOLTON","17","1","139","GT4","15","1","","","6.576","0","6","773.73","2","104.224","96.715","78.167","16.8","0","BLUE","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"DAVID TRAITEL","18","3","775","GTA3","18","3","","","7.566","13:38.172","10","1223.625","10","105.214","95.805","82.378","28.0","0","WHITE","16 991 GT3 R","GREEN","TRAITEL","ENDURO","GIDLEY","SNV","GTA3"
"GUNTER ENZ","19","2","101","GTC5","14","1","","","7.683","1:18.529","5","679.801","4","105.331","95.698","74.139","14.0","1","BLUE","12 997 CUP","GREEN","ENDURO","SDO","GTC5"
"JEFF LEWIS","20","3","53","GTC5","16","2","","","9.134","11:17.632","10","1278.904","9","106.782","94.398","78.817","28.0","0","WHITE/GREEN","11 GT3 CUP","GREEN","ENDURO","ORC","GTC5"
"RICH YOCHUM","21","2","24","GT3","23","4","","","9.267","5:42.658","5","833.138","2","106.915","94.281","60.494","14.0","1","SILVER","02 CARRERA","GREEN","ENDURO","RIV","GT3"
"TOM WEBER","22","3","154","GT3","19","2","","","9.610","6:57.297","7","907.777","4","107.258","93.979","77.728","19.6","1","GREEN","92 964","GREEN","ENDURO","GG","GT3"
"JOHN PAYNE","23","1","144","GT2","20","1","","","10.622","0","6","903.204","5","108.27","93.101","66.962","16.8","1","YELLOW","06 CAYMAN","GREEN","ENDURO","SDO","GT2"
"BILL EARON","24","6","95","GT1","24","5","","","10.959","4 Laps","5","781.151","4","108.607","92.812","64.52","14.0","1","ORANGE","07 GT3 CUP 997 R","GREEN","ENDURO","SDO","GT1"
"ALAIN STAD","25","2","619","GTD1","27","2","","","11.167","6:48.504","7","948.258","7","108.815","92.634","74.41","19.6","0","SILVER/ORANGE","16 GT4 CLUBSPORT","GREEN","ENDURO","SDO","GTD1"
"STEVEN TOWN","26","4","822","GT3","22","3","","","11.381","5:50.77","5","841.25","3","109.029","92.452","59.911","14.0","1","BLACK/WHITE/SILVER","04 996","GREEN","ENDURO","GPX","GT3"
"CHICK RICHARDSON","27","2","803","GT4","26","3","","","11.444","2 Laps","4","597.984","2","109.092","92.399","67.427","11.2","0","WHITE/BLUE/RED","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"RYAN SAYLOR","28","3","217","GT4","29","4","","","11.498","2 Laps","4","602.444","3","109.146","92.353","66.927","11.2","0","WHITE","12 CAYMAN R","GREEN","ENDURO","ORC","GT4"
"JAN SUSSMAN","29","4","812","GT4","25","2","","","12.216","2:38.291","7","932.021","2","109.864","91.75","75.706","19.6","0","BLUE","01 BOXSTER","GREEN","ENDURO","LA","GT4"
"CHRIS MURRAY","30","5","41","GT3","31","6","","","13.107","6:20.441","6","870.921","2","110.755","91.012","69.444","16.8","1","BLACK/WHITE","00 BOXSTER S","GREEN","ENDURO","GG","GT3"
"JIM SALZER","31","6","987","GT3","28","5","","","13.292","2:57.872","4","668.352","3","110.94","90.86","60.327","11.2","1","YELLOW/BLACK","06 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"DAVID LEYVAS","32","5","111","GT4","30","5","","","13.534","3 Laps","3","509.791","2","111.182","90.662","59.318","8.4","1","BLUE","97 BOXSTER","GREEN","ENDURO","BARON","GT4"
"CHARLES WIRKEN","33","3","903","GTD1","32","3","","","14.661","2 Laps","2","389.029","1","112.309","89.752","51.821","5.6","0","WHITE","16 GT4CS","GREEN","ENDURO","AZ","GTD1"
"GARRETT GUESS","34","1","376","J","33","1","","","17.016","0","7","1011.098","6","114.664","87.909","69.786","19.6","1","SILVER/WHITE/ORANGE","P 02 996 C2","BLUE","ENDURO","SDO","J"
"GEOFF STEINBACH","35","7","44","GT1","34","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","69 911","GREEN","ENDURO","GG","GT1"
