"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741853","WARM UP","Practice","2019-03-30 17:40:00 UTC","2019-03-30 18:01:23 UTC","PROVISIONAL","10","https://racehero.io/events/california-festival-of-speed-2019/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"DAVID LEYVAS","20","2","111","GT4","28","","","","8.896","5:04.075","9","1187.198","9","107.893","93.426","76.415","25.2","0","BLUE","97 BOXSTER","GREEN","ENDURO","BARON","GT4"
"STEVEN TOWN","21","3","822","GT3","27","5","","","9.699","3:15.966","5","767.972","3","108.696","92.736","65.627","14.0","1","BLACK/WHITE/SILVER","04 996","GREEN","ENDURO","GPX","GT3"
"ALAIN STAD","22","2","619","GTD1","24","2","","","10.017","44.916","6","819.088","6","109.014","92.465","73.838","16.799999999999997","0","SILVER/ORANGE","16 GT4 CLUBSPORT","GREEN","ENDURO","SDO","GTD1"
"RICH YOCHUM","23","4","24","GT3","19","3","","","10.084","11:05.182","9","1237.188","7","109.081","92.408","73.328","25.2","1","SILVER","02 CARRERA","GREEN","ENDURO","RIV","GT3"
"JOHN PAYNE","24","1","144","GT2","23","1","","","10.517","0","8","1184.05","3","109.514","92.043","68.105","22.4","0","YELLOW","06 CAYMAN","GREEN","ENDURO","SDO","GT2"
"CHICK RICHARDSON","25","3","803","GT4","29","","","","10.518","2 Laps","5","777.635","2","109.515","92.042","64.812","14.0","0","WHITE/BLUE/RED","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"ROLAND SCHMIDT","26","3","31","GTA2","26","3","","","11.311","2 Laps","5","729.161","4","110.308","91.38","69.121","14.0","1","WHITE","10 GT3 CUP","GREEN","ENDURO","SDO","GTA2"
"RYAN SAYLOR","27","4","217","GT4","17","2","","","11.520","12.293","7","895.416","2","110.517","91.208","78.801","19.599999999999998","0","WHITE","12 CAYMAN R","GREEN","ENDURO","ORC","GT4"
"JIM SALZER","28","5","987","GT3","13","2","","","12.081","7:27.881","8","1019.887","6","111.078","90.747","79.068","22.4","0","YELLOW/BLACK","06 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"GEOFF STEINBACH","29","6","44","GT1","11","4","","","15.171","1:06.2","4","889.053","3","114.168","88.291","45.352","11.2","2","ORANGE","69 911","GREEN","ENDURO","GG","GT1"
"JAN SUSSMAN","30","5","812","GT4","0","","","","","7 Laps","0","99.62","0","0.0","0.0","0.0","0.0","0","BLUE","01 BOXSTER","GREEN","ENDURO","LA","GT4"
