"Event ID","Event Name","Started At","Ended At"
"2147483722-20150926","NASA-SE Sept 2015 RRR","2015-09-26 12:20:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Lightning-SE30 SE46 SM GTS1 PTE 944Spec ","1073742137","Lightning Qualifying","Qualifying","2015-09-26 14:55:00 UTC","2015-09-26 15:05:36 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-sept-2015-rrr/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"thomas crookston","23","3","311","944 Spec","23","2","","","3.486","13.841","6","593.95","1","86.995","83.591","73.461","12.12","0","porsche 944","152109","1984","blue"
"Hunter Gahl","24","15","012","SpecE30","21","18","","","3.542","2:12.783","6","586.499","4","87.051","83.537","74.394","12.12","0","BMW Spec E30","161620","1989","White"
"Bayani Dia","25","6","97","Spec Miata","24","4","","","3.673","7:10.028","6","594.615","6","87.182","83.412","73.379","12.12","0","Mazda Miata","160919","2001","Blue"
"Charles Taylor","26","16","218","SpecE30","13","11","","","3.831","37.618","5","491.334","2","87.34","83.261","74.003","10.1","0","BMW 325is","115739","1991","Beige"
"Dylan Stancil","27","7","52","Spec Miata","15","3","","","3.909","6:44.148","6","568.735","6","87.418","83.187","76.718","12.12","0","Mazda Spec Miata","158784","1990","Red"
"Eric Crawshaw","28","17","17","SpecE30","16","13","","","4.283","2:06.071","6","579.787","4","87.792","82.832","75.255","12.12","0","BMW E30 325is","159805","1989","Brozit"
"Michael Bilyy","29","1","019","PTE","30","1","","","4.490","0","5","538.047","1","87.999","82.637","67.578","10.1","0","Ford Focus","166133","2003","Black"
"John Mock","30","2","37","GTS1","26","1","","","5.981","2:43.294","5","520.174","3","89.49","81.26","69.9","10.1","0","Porsche 944","109228","1986","Gold"
"Jonathan Stroup","31","18","511","SpecE30","20","17","","","7.162","1:10.635","5","524.351","4","90.671","80.202","69.343","10.1","0","BMW 325i","red","1987","white"
"Sam Adams","32","3","223","GTS1","27","2","","","8.127","3:01.126","5","538.006","3","91.636","79.357","67.583","10.1","0","BMW 325is","130107","1994","Blue"
"michael Young","33","19","865","SpecE30","19","16","","","8.297","1:05.312","5","519.028","4","91.806","79.211","70.054","10.1","0","BMW E30 #865","172058","1989","Red"
"Team Parkhurst","34","20","911","SpecE30","37","","","","8.325","47.56","1","501.276","1","91.834","79.186","14.507","2.02","0","BMW 325is","114972","1987","Black & White"
"Jeff Coffey","35","4","104","944 Spec","31","4","","","9.668","1 Lap","5","559.967","5","93.177","78.045","64.932","10.1","0","Porsche 944","117794","1984","Maroon/Silver"
"Manley Hurley","36","5","0","944 Spec","36","","","","9.897","3 Laps","3","540.372","1","93.406","77.854","40.372","6.06","0","porsche 944","143238","1988","dark blue"
"Douglas Arcidino","37","8","131","Spec Miata","32","7","","","10.462","6:40.855","5","565.442","2","93.971","77.386","64.304","10.1","0","Mazda Miata","126700","1997","Green"
"- 5340596 -","38","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
