"Event ID","Event Name","Started At","Ended At"
"493-1586-2147484196-20210417","Hallett Hoosier Super Tour","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 5 GT1, 2, 3, X, AS, T1, PX","1073744172","Grp 5 GT1, 2, 3, X, AS, T1, PX Race1","Race","2021-04-17 19:40:00 UTC","2021-04-17 20:31:36 UTC","PROVISIONAL","18","https://racehero.io/events/hallett-hoosier-super-tour/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Darren Brown","11","2","74","GT3","5","1","6.682","","1 Lap","15.873","17","1612.937","15","84.398","76.779","68.298","30.6","0","Mazda RX-7","Plano TX","Tex","199989","Blue","2/28/21 9:50:15 AM"
"R Paul Evans","12","4","34","GT2","21","7","13.164","","1 Lap","37.203","17","1626.101","9","86.985","74.496","67.745","30.6","0","Panoz GT-S","Lewisville TX","Tex","286256_1","Black","2/22/21 2:07:39 PM"
"Phillip Waters","13","1","77","AS","19","4","1.176","","1 Lap","0","17","1627.277","16","87.213","74.301","67.696","30.6","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","3/23/21 7:20:09 PM"
"Tim White","14","2","6","AS","12","2","7.611","","1 Lap","7.611","17","1634.888","13","87.253","74.267","67.381","30.6","0","Ford Mustang Cobra","Omaha NE","NEB","193088","Blue","2/22/21 10:21:41 AM"
"Brian Haupt","15","3","15","GT3","15","3","1 Lap","","2 Laps","1 Lap","16","1559.551","12","88.388","73.313","66.481","28.8","0","Mazda RX-7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","3/29/21 1:23:58 PM"
"Michael Young","16","3","134","GTX","24","2","14.232","","2 Laps","1 Lap","16","1573.783","12","88.323","73.367","65.879","28.8","0","Aston Martin Vantage GT4","Pagosa Springs CO","CDR","541317","Blue and Yellow","Corsair Racing","2/20/21 8:48:31 PM"
"Kim McDonald","17","3","27","AS","11","1","8.251","","2 Laps","1 Lap","16","1582.034","5","89.595","72.325","65.536","28.8","0","Chevrolet Camaro","Grand Island NE","NEB","388380","Silver","Kim's Auto Repair Service","4/6/21 6:23:08 PM"
"Taz Harvey","18","4","88","GT3","22","4","4.606","","2 Laps","1 Lap","16","1586.64","12","90.284","71.774","65.346","28.8","0","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","3/17/21 4:18:59 PM"
"Levi Lear","19","5","8","GT2","25","8","8.909","","2 Laps","6.651","16","1595.549","0","0.0","0.0","64.981","28.8","0","Chevrolet Monte Carlo","Sedan KS","WICH","525558","Black","Lear Health Services","3/27/21 10:49:18 AM"
"Steve Leidholdt","20","6","167","GT2","18","6","32.398","","2 Laps","39.049","16","1627.947","15","86.285","75.1","63.688","28.8","0","Ford Mustang","Chesterfield MO","STL","499128","White/Orange","STLCOM.COM","2/21/21 11:15:02 AM"
"Andy Schniedermeyer","21","4","117","AS","20","5","1 Lap","","3 Laps","2 Laps","15","1517.307","14","90.829","71.343","64.061","27.0","0","Chevrolet Camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","3/22/21 4:50:51 PM"
"Curt Faigle","22","5","37","AS","23","6","38.849","","3 Laps","2 Laps","15","1556.156","15","95.184","68.079","62.462","27.0","0","Chevrolet Camaro","Florissant MO","STL","260709_0","orange","Castlereagh Team Racing","3/27/21 2:00:44 AM"
"George Walker","23","5","141","GT3","24","5","12.436","","3 Laps","2 Laps","15","1568.592","12","93.598","69.232","61.966","27.0","0","Mazda Miata","Tulsa OK","NEOK","335170","Red","Mazda Motorsports/Hoosier/Hawk/","4/12/21 9:36:22 PM"
"Jim Wheeler","24","6","20","AS","16","3","6 Laps","","9 Laps","8 Laps","9","931.055","7","88.966","72.837","62.639","16.2","0","Pontiac TransAM","Lenexa KS","KCR","49171","Blue/White","Hoosier/Wilwood/K.C. Raceware","3/8/21 9:31:06 AM"
"Chris Edens","25","2","26","T1","25","2","3 Laps","","12 Laps","12 Laps","6","658.995","5","87.405","74.138","58.999","10.8","0","Mazda Miata","Sherwood AR","ARK","364995","Wht/Blk/Pur","Two-Six Motorsports/Sherwood Tire Pros/GLOC Brakes","4/2/21 1:30:22 PM"
"Andrew Timmons","26","4","91","GT1","14","4","2 Laps","","14 Laps","14 Laps","4","615.513","4","91.093","71.136","42.111","7.2","0","Chevrolet Camaro","Wichita KS","WICH","101062_1","Yellow/white","2/20/21 1:02:59 PM"
"Jim Valdez","27","7","7","GT2","13","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46","Denver","Colo","98839","orange/black","Valdez Motorsports","2/20/21 10:15:35 PM"
"Bob Stretch","28","8","98","GT2","17","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Arlington TX","Tex","229543","yellow","wheels america","4/7/21 9:33:28 PM"
