"Event ID","Event Name","Started At","Ended At"
"493-1586-2147484196-20210417","Hallett Hoosier Super Tour","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Group 5 GT1, 2, 3, X, AS, T1, PX","1073744173","Grp 5 GT1, 2, 3, X, AS, T1, PX Race 2","Race","2021-04-18 19:40:00 UTC","2021-04-18 20:24:40 UTC","PROVISIONAL","21","https://racehero.io/events/hallett-hoosier-super-tour/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Steve Leidholdt","16","6","167","GT2","12","4","0.981","","2 Laps","2 Laps","19","1795.019","16","86.026","75.326","68.59","34.2","0","Ford Mustang","Chesterfield MO","STL","499128","White/Orange","STLCOM.COM","2/21/21 11:15:02 AM"
"Taz Harvey","17","2","88","GT3","23","4","5.091","","2 Laps","1 Lap","19","1800.11","4","88.65","73.096","68.396","34.2","0","Mazda RX-7","Danville CA","SFR","494856","White","Dublin Mazda/Hoosier","3/17/21 4:18:59 PM"
"Kim McDonald","18","3","27","AS","22","4","3.136","","2 Laps","12.645","19","1803.246","2","89.471","72.426","68.277","34.2","0","Chevrolet Camaro","Grand Island NE","NEB","388380","Silver","Kim's Auto Repair Service","4/6/21 6:23:08 PM"
"George Walker","19","3","141","GT3","25","5","1 Lap","","3 Laps","2 Laps","18","1785.37","12","89.911","72.071","65.331","32.4","0","Mazda Miata","Tulsa OK","NEOK","335170","Red","Mazda Motorsports/Hoosier/Hawk/","4/12/21 9:36:22 PM"
"Curt Faigle","20","4","37","AS","27","6","17.005","","3 Laps","11.774","18","1802.375","3","92.577","69.996","64.715","32.4","0","Chevrolet Camaro","Florissant MO","STL","260709_0","orange","Castlereagh Team Racing","3/27/21 2:00:44 AM"
"Andy Schniedermeyer","21","5","117","AS","24","5","1 Lap","","4 Laps","2 Laps","17","1789.631","12","96.712","67.003","61.555","30.6","0","Chevrolet Camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","3/22/21 4:50:51 PM"
"Michael Pettiford","22","1","41","T1","7","1","1 Lap","","5 Laps","0","16","1787.621","3","83.021","78.053","57.999","28.8","1","Chevrolet Corvette Z06","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet/Forgeline Wheels/Phoenix Performanc","3/16/21 3:21:59 PM"
"Luis Rivera","23","4","12","GT3","11","2","1 Lap","","6 Laps","5 Laps","15","1318.123","7","86.447","74.959","73.741","27.0","0","Mazda RX-7","Angleton TX","Hous","147645","Orange","RPM Mazda Hoosier Roy's Speed Shop","4/9/21 10:15:34 PM"
"Brian Haupt","24","5","15","GT3","20","3","50.115","","6 Laps","5 Laps","15","1368.238","15","87.983","73.651","71.04","27.0","0","Mazda RX-7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","3/29/21 1:23:58 PM"
"Chris Edens","25","2","26","T1","17","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sherwood AR","ARK","364995","Wht/Blk/Pur","Two-Six Motorsports/Sherwood Tire Pros/GLOC Brakes","4/2/21 1:30:22 PM"
"Jim Wheeler","26","6","20","AS","21","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac TransAM","Lenexa KS","KCR","49171","Blue/White","Hoosier/Wilwood/K.C. Raceware","3/8/21 9:31:06 AM"
"Jim Valdez","27","7","7","GT2","26","7","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46","Denver","Colo","98839","orange/black","Valdez Motorsports","2/20/21 10:15:35 PM"
"Bob Stretch","28","8","98","GT2","28","8","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Arlington TX","Tex","229543","yellow","wheels america","4/7/21 9:33:28 PM"
