"Event ID","Event Name","Started At","Ended At"
"355-4807-2147484338-20230128","KEJURDA BM IMI SUMUT 2023","2023-01-28 07:05:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3611","SIRKUIT PANCING SUMUT","4807","SIRKUIT PANCING SUMUT","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","BM06 - MATIC STANDARD S/D 131CC EX-MP7 NON-KATEGORI","1073743600","FREE PRACTICE","Practice","2023-01-28 08:05:00 UTC","2023-01-28 10:01:51 UTC","FINAL","7","https://racehero.io/events/kejurda-bm-imi-sumut-2023/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"BOYKE MARTIN SP","11","11","16","BM06","22","","0.007","","3.600","2 Laps","4","501.249","4","68.909","73.14","40.22","5.6","0","SUMATERA UTARA","NO DATA","NO DATA","EXPERT"
"M. ADIB PIDANTO","12","12","10","BM06","10","10","0.089","","3.689","40.314","7","542.313","4","68.998","73.046","65.055","9.8","0","SUMATERA UTARA","UNYIL EX BBRT","HONDA","EXPERT"
"REZA AYUNAZ","13","13","23","BM06","19","","0.596","","4.285","56.183","6","558.182","4","69.594","72.42","54.176","8.4","0","SUMATERA UTARA","S. PARMAN RACING TEAM","HONDA","EXPERT"
"MHD. TAUFIK AKBAR","14","14","44","BM06","9","9","0.772","","5.057","0 Laps","6","461.091","6","70.366","71.626","65.584","8.4","0","BINJAI","GAPAI BINJAI RACING TEAM","HONDA","EXPERT"
"DEZA AZHARI","15","15","139","BM06","20","","0.752","","5.809","1 Lap","5","499.943","5","71.118","70.868","50.406","7.0","0","BINJAI","ZOEL SERVICE BINJAI PENGPENGAN","HONDA","EXPERT"
"BAGAS PRANOTO WIJAYA","16","16","117","BM06","2","2","0.321","","6.130","42.119","7","544.118","7","71.439","70.55","64.839","9.8","0","BINJAI","RESTU IBU PROSPEED BINJAI","NO DATA","EXPERT"
"BAYU RAMADHAN","17","17","133","BM06","16","16","0.456","","6.586","27.281","5","529.28","5","71.895","70.102","47.612","7.0","0","MEDAN","OFFICIAL 05 WAROENG ACEH SEDERHANA A3R F","NO DATA","EXPERT"
"RIZKY ABRAR","18","18","54","BM06","12","12","0.826","","7.412","1 Lap","5","418.436","4","72.721","69.306","60.224","7.0","0","SUMATERA UTARA","LBS FAMILY ROBIN MOTOR","NO DATA","EXPERT"
"AGUNG PRASETYO","19","19","53","BM06","11","11","0.661","","8.073","3 Laps","3","272.098","3","73.382","68.682","55.568","4.2","0","SUMATERA UTARA","BINJAI STORE RACING TEAM","HONDA","EXPERT"
"M. CHAIRUL ADHA GINTING","20","20","20","BM06","7","7","1.219","","9.292","4 Laps","2","183.375","2","74.601","67.559","54.969","2.8","0","BINJAI","DETORA BINJAI RACING TEAM","HONDA","EXPERT"
"IBNU BRAHMANA","21","21","74","BM06","3","3","0.257","","9.549","1:08.137","6","570.136","3","74.858","67.327","53.04","8.4","0","SUMATERA UTARA","IBRT RACING TEAM","HONDA","EXPERT"
"DANDY PRAYOGI","22","22","142","BM06","4","4","0.253","","9.802","4 Laps","2","184.405","2","75.111","67.101","54.662","2.8","0","STABAT","TEAM KOMBUR PRIVATER IG COFFEE","NO DATA","EXPERT"
