"Event ID","Event Name","Started At","Ended At"
"50-720-2147484088-20190504","ROSE CITYT OPENER XXVIII","2019-05-03 22:38:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","GROUP 1","1073743112","Practice ","Practice","2019-05-04 15:55:00 UTC","2019-05-04 16:10:26 UTC","PROVISIONAL","10","https://racehero.io/events/rose-cityt-opener-xxviii/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Daniele Hovington","11","4","91","PRO3","3","2","0.118","","9.697","14.34","10","864.281","10","82.204","86.229","82.015","19.69","0","IRDC","Group 1","Lovitt Motors/Lowe Group Racing","1221","ICSCC","BMW","Bothell WA","White/Red/Blue"
"Jeff McAffer","12","5","24","PRO3","16","9","0.182","","9.879","1 Lap","9","821.342","8","82.386","86.039","77.672","17.721","0","IRDC","Group 1","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Green/Black"
"Matt Lowell","13","6","151","PRO3","20","13","0.189","","10.068","2 Laps","8","757.44","4","82.575","85.842","74.867","15.752","0","CSCC","Group 1","KD Motorsports / Matt's Greenwood Auto Care","1089","ICSCC","BMW","Brier WA","Black"
"Coley Tipton","14","7","10","PRO3","7","3","0.293","","10.361","1 Lap","9","814.086","9","82.868","85.538","78.365","17.721","0","IRDC","Group 1","RaceronRails, Shark Week","1212","ICSCC","BMW","Covington WA","White"
"Rob Johnston","15","8","141","PRO3","23","15","0.010","","10.371","0.133","9","850.074","9","82.878","85.528","75.047","17.721","0","SCCBC","Group 1","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","1405","ICSCC","BMW","Abbotsford BC","Purple"
"David Weller","16","9","6","PRO3","9","5","0.133","","10.504","1 Lap","9","820.325","6","83.011","85.391","77.769","17.721","0","IRDC","Group 1","425 Motorsports/Market House Meats","1395","ICSCC","BMW","Kirkland WA","Rd/Wh & Bl"
"Russell Seewald","17","10","191","PRO3","8","4","0.303","","10.807","1 Lap","9","814.322","6","83.314","85.081","78.342","17.721","0","CSCC","Group 1","Seewald Motorsports","1191","ICSCC","BMW","Kennewick WA","Black"
"Will Kellogg","18","11","78","PRO3","21","14","0.032","","10.839","1 Lap","9","847.72","6","83.346","85.048","75.256","17.721","0","BMWCCA","Group 1","1278","ICSCC","BMW","Gig Harbor WA","Blue"
"Bill Ecker","19","12","137","PRO3","12","7","0.256","","11.095","1 Lap","9","826.353","5","83.602","84.787","77.201","17.721","0","IRDC","Group 1","CK Financial Services/RedLine Oil","1364","ICSCC","BMW","Olympia WA","White"
"R G Wellington","20","13","42","PRO3","24","16","0.708","","11.803","13.888","9","863.829","6","84.31","84.075","73.852","17.721","0","IRDC","Group 1","KD Motorsports","1242","ICSCC","BMW","Tacoma WA","Royal Blue"
"Lee Storgaard","21","14","84","PRO3","13","8","0.057","","11.860","1 Lap","9","833.182","6","84.367","84.019","76.569","17.721","0","IRDC","Group 1","BAKEN-ETS® Hot 'N Spicy","1184","ICSCC","BMW","Seattle WA","Slvr/Blk"
"Nor Coquillard","22","15","08","PRO3","18","11","0.355","","12.215","1 Lap","9","846.669","9","84.722","83.667","75.349","17.721","0","CSCC","Group 1","KD Motorsports","1475","ICSCC","BMW","Seattle WA","White/Green"
"Sean Hester","23","16","178","PRO3","11","6","1.271","","13.486","2 Laps","8","766.197","7","85.993","82.43","74.011","15.752","0","IRDC","Group 1","1269","ICSCC","BMW","Redmond WA","White/Blue"
"Jim Cissell","24","17","119","PRO3","25","","0.314","","13.800","41.181","9","891.122","6","86.307","82.13","71.59","17.721","0","IRDC","Group 1","VoiceGuy.com, LLC","1119","ICSCC","BMW","Seattle WA","White/Blk"
"Frank McKinnon","25","1","33","AP","10","1","0.096","","13.896","0","8","819.328","6","86.403","82.039","69.212","15.752","1","CSCC","Group 1","go-pro camera","1233","ICSCC","Ford","Portland OR","Red"
