"Event ID","Event Name","Started At","Ended At"
"7-808-2147483895-20210424","Jim Stark Double SARRC","2021-04-24 12:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Group 1","1073742642","Qualifying 1","Qualifying","2021-04-24 12:10:00 UTC","2021-04-24 12:30:04 UTC","PROVISIONAL","12","https://racehero.io/events/jim-stark-double-sarrc/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Beaulieu","11","3","25","T4","23","3","0.578","","4.721","14:30.529","12","1150.37","11","85.161","85.391","75.857","24.240000000000002","1","Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","Group 1","RCS","Red"
"Thomas Burt","12","3","0","ITS","22","3","0.120","","4.841","7:53.381","12","1117.1","10","85.281","85.271","78.117","24.240000000000002","1","Mazda RX-7","Fort Myers FL","CFR","417774","Group 1","RSR/Safecraft Restraints/Mongo's Body Shop","Matte Black"
"Mike McSweeney","13","3","88","STL","7","3","0.127","","4.968","1 Lap","6","608.439","2","85.408","85.144","71.711","12.120000000000001","2","Mazda Spec Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Red / Black"
"Christian Blevins","14","4","67","STL","6","2","0.029","","4.997","1 Lap","6","551.871","6","85.437","85.115","79.062","12.120000000000001","1","Mazda Miata","Douglasville GA","Atl","513416","Group 1","OPM Autosports","White"
"Matthew Fritz","15","3","14","ITR","11","2","1.108","","6.105","10:40.968","12","1120.645","7","86.545","84.026","77.869","24.240000000000002","1","BMW 325 i","Orlando Fl","CFR","612912","Group 1","Cost of doing Business racing","black and green"
"Avery Fugett","16","1","09","ITA","18","3","0.781","","6.886","0","12","1155.524","12","87.326","83.274","75.519","24.240000000000002","1","Acura Integra","Cumming GA","Atl","438091","Group 1","Ultimate IT Partners","Blue/Wht/Yellow"
"Richard Traenkner","17","4","13","ITR","12","3","0.259","","7.145","10:56.838","12","1136.515","11","87.585","83.028","76.782","24.240000000000002","2","BMW 325I","Saint Cloud FL","CFR","614423","Group 1","Traenkner Motorsports","Silver / Purple"
"William Quinn","18","4","22","ITS","25","4","0.350","","7.495","2:53.274","8","816.993","5","87.935","82.697","71.207","16.16","1","Mazda rx7","Homosassa FL","FLA","269020","Group 1","white"
"Stan Hinds","19","1","8","IT7R","20","1","0.073","","7.568","0","12","1150.91","8","88.008","82.629","75.822","24.240000000000002","1","Mazda IT7","Louisville TN","ETR","133544","Group 1","green barn contrivance","Yellow"
"John Mark Gray","20","1","6","ITB","17","1","0.240","","7.808","0","7","697.288","5","88.248","82.404","73.003","14.14","1","Mini Cooper","Hoschton GA","Atl","305652_1","Group 1","Hoschton Hotrod Haus","Red/White"
"Bill Hennecy","21","2","65","ITA","14","2","2.713","","10.521","1 Lap","11","1081.666","8","90.961","79.946","73.953","22.22","1","Mazda Miata","Myrtle Beach SC","CCR","314927","Group 1","ThunderSports","Red"
"Phil Adams","22","3","68","ITA","8","1","0.998","","11.519","2 Laps","10","977.914","7","91.959","79.079","74.362","20.2","1","Mazda Miata","Port Orange FL","Bucc","413538","Group 1","Red"
"Alan Harriman","23","2","2","ITB","19","2","0.674","","12.193","5:05.653","9","1002.941","8","92.633","78.503","65.256","18.18","2","Volkswagen Golf","Fernandina Beach FL","Bucc","171900","Group 1","HARRIMAN TOOLS","Black"
"Stan Winokur","24","5","178","STL","21","5","0.845","","13.038","3:21.93","8","840.95","7","93.478","77.794","69.179","16.16","1","Mazda Miata","Holly Hill FL","FLA","217394","Group 1","BSI RACING","Blue/Yellow"
"Martin Reiter","25","1","76","IT7","13","1","3:50.600","","4:03.638","0","1","350.412","1","324.078","22.439","20.753","2.02","2","Mazda RX-7","Reidsville NC","NCR","485329","Group 1","Purple"
"Robert Spence","26","4","59 T","T4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Acworth GA","Atl","365186","Group 1","Midtown Tire","White"
