"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Combined","1073742138","Enduro","Race","2017-05-07 13:10:00 UTC","2017-05-07 14:45:27 UTC","PROVISIONAL","53","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"SCOTT LAMBERT","30","1","55","B","40","1","","","7 Laps","0","46","5507.548","25","106.767","80.924","72.163","110.4","1","BURGUNDY","S 85 944","ORANGE","ENDURO","FULL","OHV"
"AARON JONES","31","1","503","SP2","41","1","","","7 Laps","0","46","5561.191","38","106.652","81.011","71.467","110.4","1","WHITE","88 924 S","ORANGE","ENDURO","FULL","FLC"
"JOHN CRANE","32","1","396","J","12","1","","","8 Laps","0","45","5562.543","40","100.79","85.723","69.896","108.0","2","BLUE/GREEN","S 11 997 S","PURPLE","ENDURO","FULL","CHO"
"KEN MATHENY","33","8","94","SP3","23","7","","","DNF","8 Laps","43","5061.731","37","100.988","85.555","73.398","103.2","2","BLUE","93 968 FIREHAWK","ORANGE","ENDURO","FULL","STL"
"MARK MARTIN","34","2","20","GT1","1","1","","","DNF","6 Laps","40","4225.247","23","91.691","94.23","81.794","96.0","2","BLUE","06 997 CUP","PURPLE","ENDURO","FULL","SEM"
"JOHN HAAS","35","1","888","GTC3","7","1","","","DNF","0","31","3786.385","23","95.004","90.944","70.738","74.4","2","RED","01 GT3 CUP","PURPLE","ENDURO","FULL","OHV"
"CHIP HENDERSON","36","4","341","E","25","2","","","DNF","20 Laps","29","3172.329","25","101.486","85.135","78.983","69.6","0","GREY","S 86 951","ORANGE","ENDURO","FULL","MOH"
"HARVEY ROBIDEAU","37","1","277","D","35","1","","","DNF","0","29","3582.564","22","107.167","80.622","69.939","69.6","2","BRONZE","S 83 911 SC","ORANGE","ENDURO","FULL","NST"
"JIM HAMMAN","38","9","74","SP3","30","9","","","DNF","24 Laps","27","2970.035","26","102.291","84.465","78.545","64.8","0","BLACK","84 968","ORANGE","ENDURO","PC","CHO"
"JAMES LANG","39","2","9","J","38","3","","","DNF","19 Laps","26","3341.773","24","105.806","81.659","67.222","62.4","2","SILVER","S 05 GT3","PURPLE","ENDURO","FULL","RSP"
"ANDREW GUCCIARDI","40","1","17","GTC5","3","1","","","DNF","0","18","1905.945","12","95.274","90.686","81.597","43.2","1","WHITE","12 997 GT3 CUP","PURPLE","ENDURO","FULL","UPR"
"NICOLE ROBICHAUD","41","2","90","GTD","9","2","","","DNF","40 Laps","13","1340.105","13","98.918","87.345","83.814","31.2","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"STEVE ERICKSON","42","3","220","J","22","2","","","DNF","39 Laps","6","682.265","6","108.443","79.673","75.982","14.4","0","SILVER","S 04 911 GT3","PURPLE","ENDURO","FULL","CHO"
"CHRISTOPHER FAHY","43","5","353","E","36","4","","","DNF","44 Laps","5","603.976","4","112.537","76.775","71.526","12.0","1","BLACK","S 86 951","ORANGE","ENDURO","FULL","NCT"
