"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Allegheny chapter GrpB","536871172","Sunday morning","Qualifying Grid","2018-07-08 19:46:03 UTC","2018-07-08 14:01:30 UTC","FINAL","3","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/536871172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Wade Wilson - DM","11","2","2","DM","11","2","","","","0 Laps","2","3655.843","3","119.533","0.0","0.0","0.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Steve Liadis - HS","12","2","46","HS","12","2","","","","39.405","2","868.459","1","119.655","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ali Salih - Spec E46","13","2","110","Spec E46","13","2","","","","-1 Laps","3","3639.104","3","119.7","0.0","0.0","0.0","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Sean Walters - IS","14","6","767","IS","14","6","","","","45:35.104","2","3556.469","3","119.883","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","15","3","14","Spec E46","15","3","","","","0 Laps","2","858.214","1","120.289","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Daniel Feldmann - IS","16","7","30","IS","16","7","","","","35.585","2","856.95","1","120.425","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Francois Metivier - IS","17","8","514","IS","17","8","","","","-1 Laps","3","644.881","2","120.727","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Jerry Kaufman - JP","18","1","164","JP","18","1","","","","0","2","3663.407","3","121.373","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","19","3","422","DM","19","3","","","","1 Lap","1","875.363","1","121.4","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Connor Wharton - IS","20","9","212","IS","20","9","","","","48.271","2","869.636","1","121.543","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","21","10","003","IS","21","10","","","","48:12.41","3","3713.775","3","122.146","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","22","4","333","Spec E46","22","4","","","","0 Laps","2","3592.859","3","122.652","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","23","5","745","Spec E46","23","5","","","","0 Laps","2","3615.025","3","122.761","0.0","0.0","0.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Billy Glavin III - JP","24","2","64","JP","24","2","","","","0 Laps","2","883.841","1","122.98","0.0","0.0","0.0","0","E90 325i","White","North Atlantic","Competition"
"David Garraux - HS","25","3","77","HS","25","3","","","","1:06.151","2","895.205","1","123.029","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Scott Ontjes - ITR","26","1","83","ITR","26","1","","","","0","3","3716.972","3","123.134","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Fred Turner - DM","27","4","072","DM","27","4","","","","-1 Laps","3","3615.192","3","124.101","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","28","11","87","IS","28","11","","","","1:21.599","2","902.964","1","124.107","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Jeffrey Mitchell - EM","29","1","41","EM","29","1","","","","0","2","887.499","2","124.825","0.0","0.0","0.0","0","Type 114 2002","White","North Central","Yes","Provisional"
"Scott Blazey - EXB","30","1","51","EXB","30","1","","","","0","2","932.241","1","125.92","0.0","0.0","0.0","0","E36 M3 CSH","White","South Central","Yes","Competition"
"Steve Mertz - HS","31","4","555","HS","31","4","","","","1:56.517","1","945.571","1","126.256","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","32","1","52","M3T","32","1","","","","0","2","916.561","1","126.487","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
"Roy Hopkins - EM","33","2","411","EM","33","2","","","","28.99","2","916.489","1","126.803","0.0","0.0","0.0","0","Type 114 2002","yes","North Atlantic","Yes","Competition"
"John Barhydt - EM","34","3","523","EM","34","3","","","","34.387","2","921.886","1","127.713","0.0","0.0","0.0","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Marc Thomaes - DM","35","5","67","DM","35","5","","","","0 Laps","2","917.659","2","127.824","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Will Schneider - SE30","36","1","32BLK","SE30","36","1","","","","0","1","3690.097","3","128.739","0.0","0.0","0.0","0","E30 325is","Black","North Atlantic","Yes","Rookie"
"Edward Karabec - JP","37","3","139","JP","37","3","","","","0 Laps","2","925.121","1","128.757","0.0","0.0","0.0","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Will Schneider - SE30","38","2","32","SE30","38","2","","","","0 Laps","1","940.505","2","130.949","0.0","0.0","0.0","0","E30 325is","Black","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","39","2","7","M3T","39","2","","","","23.409","2","939.97","2","131.097","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","40","1","190","GTS1","40","1","","","","0","2","3602.297","3","131.698","0.0","0.0","0.0","0","M-B 2.3-16v","Black","North Atlantic","Yes","Rookie"
"Adrienne Hughes - DM","41","6","120","DM","41","6","","","","0 Laps","2","988.25","1","132.977","0.0","0.0","0.0","0","E6 2002","Red","North Atlantic","Yes","Competition"
