"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Allegheny chapter GrpB","1073743912","Sprint 151%","Race","2018-07-07 15:30:00 UTC","2018-07-07 15:43:00 UTC","FINAL","7","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jerry Kaufman - JP","17","1","164","JP","20","1","","","58.318","0","7","879.683","6","122.577","84.29","82.216","20.09","0","E90 325i","White","South Atlantic","Yes","Competition"
"Billy Glavin III - JP","18","2","64","JP","22","2","","","1:02.476","4.158","7","883.841","6","122.98","84.014","81.829","20.09","0","E90 325i","White","North Atlantic","Competition"
"Jeffrey Blum - Spec E46","19","3","333","Spec E46","18","3","","","1:03.594","37.747","7","884.959","7","123.269","83.817","81.726","20.09","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Sean Walters - IS","20","8","767","IS","17","9","","","1:05.504","1:05.504","7","886.869","7","120.567","85.695","81.55","20.09","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","21","9","003","IS","21","10","","","1:13.589","1:13.589","7","894.954","6","123.236","83.839","80.813","20.09","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"David Garraux - HS","22","3","77","HS","16","3","","","1:13.840","1:06.151","7","895.205","7","123.029","83.98","80.79","20.09","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Francois Metivier - IS","23","10","514","IS","13","7","","","1:15.710","1:15.71","7","897.075","7","122.249","84.516","80.622","20.09","0","E36 M3","Black","Canada","Yes","Competition"
"Jeffrey Mitchell - EM","24","1","41","EM","26","1","","","1:19.633","0","7","900.998","3","125.441","82.365","80.271","20.09","0","Type 114 2002","White","North Central","Yes","Provisional"
"Scott Ontjes - ITR","25","1","83","ITR","23","1","","","1:20.507","0","7","901.872","5","124.091","83.261","80.193","20.09","0","E36 325i","Black","North Central","Yes","Competition"
"Spencer Wharton - IS","26","11","87","IS","24","11","","","1:21.599","1:21.599","7","902.964","7","124.107","83.251","80.096","20.09","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","27","4","745","Spec E46","25","4","","","1:31.395","1:05.548","7","912.76","5","125.839","82.105","79.237","20.09","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Roy Hopkins - EM","28","2","411","EM","29","3","","","1:35.124","15.491","7","916.489","6","126.803","81.481","78.914","20.09","0","Type 114 2002","yes","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","29","1","52","M3T","30","1","","","1:35.196","0","7","916.561","6","126.487","81.684","78.908","20.09","0","E30 M3","Green","Canada","Yes","Competition"
"John Barhydt - EM","30","3","523","EM","28","2","","","1:40.521","20.888","7","921.886","6","127.713","80.9","78.452","20.09","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Edward Karabec - JP","31","3","139","JP","27","3","","","1:43.756","45.438","7","925.121","4","128.757","80.244","78.178","20.09","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Scott Blazey - EXB","32","1","51","EXB","31","1","","","1:50.876","0","7","932.241","7","125.92","82.052","77.581","20.09","0","E36 M3 CSH","White","South Central","Yes","Competition"
"Keith Primozic - DM","33","4","072","DM","38","6","","","1:53.381","1:33.748","7","934.746","7","128.244","80.565","77.373","20.09","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Mertz - HS","34","4","555","HS","39","4","","","2:04.206","1:56.517","7","945.571","4","126.256","81.834","76.487","20.09","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","35","5","67","DM","35","4","","","2:06.621","1:46.988","7","947.986","6","131.983","78.283","76.292","20.09","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","36","2","7","M3T","34","2","","","2:11.272","36.076","7","952.637","7","131.501","78.57","75.92","20.09","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Adrienne Hughes - DM","37","6","120","DM","32","3","","","2:46.885","2:27.252","7","988.25","6","132.977","77.698","73.184","20.09","0","E6 2002","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","38","1","190","GTS1","33","1","","","1 Lap","0","6","822.25","3","132.942","77.718","75.393","17.22","0","M-B 2.3-16v","Black","North Atlantic","Yes","Rookie"
"Ali Salih - Spec E46","39","5","110","Spec E46","36","5","","","3 Laps","3 Laps","4","601.625","3","121.248","85.214","68.694","11.48","1","E46 330i","SteelBlue","North Central","Yes","Competition"
