"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741995","Practice 4 C","Practice","2016-05-22 16:45:00 UTC","2016-05-22 16:56:31 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Scott Rybarik","16","2","9 (69)","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Chris Canada","17","2","11","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","18","2","11","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","19","1","11","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","20","3","11","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","21","3","11","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Shane Turpin","22","4","14","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane Turpin","23","3","14","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane Turpin","24","3","14","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","25","3","20","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","26","2","20","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Donavon Mortensen","27","3","24","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","28","4","24","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","29","3","24","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","30","4","24","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","31","5","25","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ryan Richardson","32","4","25","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Joshua Smith","33","4","29","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Joshua Smith","34","6","29","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Joshua Smith","35","5","29","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Joshua Smith","36","5","29","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"David Purcell","37","4","32","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","38","4","32","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","39","6","32","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","40","1","33","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","41","1","33","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","42","1","33","Lightweight Twins 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","43","1","33","Lightweight Twins 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","44","5","39","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kevin Dolan","45","5","39","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kevin Dolan","46","2","39","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kevin Dolan","47","5","39","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tyler Smith","48","6","41","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","49","6","41","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","50","6","41","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tom MacNiece","51","2","44","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","52","6","44","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","53","4","44","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","54","5","44","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","55","7","46","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Gauge Rees","56","7","46","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","57","7","53","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","58","7","53","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","59","7","53","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","60","5","54","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","61","8","54","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","62","8","54","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","63","7","54","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Shane White","64","8","72","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","65","3","72","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","66","8","72","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Erik Grim","67","8","86","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","68","9","86","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","69","9","96","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","70","9","96","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","71","10","96","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","72","4","101","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","73","1","101","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","74","2","101","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braden Randall","75","2","114","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","76","2","114","Lightweight Twins 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","77","1","114","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","78","1","114","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","79","2","114","Production 500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","80","3","114","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","81","8","114","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Ryan McGowan","82","2","115","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Ryan McGowan","83","9","115","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Duncan Biles","84","6","121","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Duncan Biles","85","9","121","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Duncan Biles","86","9","121","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","87","10","123","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","88","3","123","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","89","4","123","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","90","10","123","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","91","4","140","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","92","5","140","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","93","11","140","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jeff VanDerVoort","94","3","149","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff VanDerVoort","95","5","149","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff VanDerVoort","96","6","149","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff VanDerVoort","97","12","149","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","98","4","171","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","99","3","171","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","100","6","171","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","101","6","171","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","102","13","171","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Steven Marco","103","11","177","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Steven Marco","104","5","177","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Steven Marco","105","7","177","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Steven Marco","106","7","177","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Esad Tatarevic","107","5","184","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","108","4","184","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","109","8","184","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","110","8","184","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","111","12","187","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","112","6","187","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","113","9","187","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","114","9","187","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Kinzer Naylor","115","10","189","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kinzer Naylor","116","10","189","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kinzer Naylor","117","10","189","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Lindsey Willis","118","11","202","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lindsey Willis","119","11","202","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Robison","120","6","211","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","121","10","211","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","122","10","211","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","123","14","211","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Phil O'Bryan","124","5","217","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","125","7","217","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","126","11","217","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","127","11","217","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Lisa Ballehr","128","7","222","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","129","6","222","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","130","12","222","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Peter Stanton","131","13","228","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","132","13","228","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","133","12","228","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","134","15","228","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Thomas Dark","135","8","282","Modern Vintage - GTU","2","1","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mike Smith","136","9","442","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","137","14","442","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","138","13","442","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Tiffany Webb","139","15","516","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Tiffany Webb","140","14","516","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Tiffany Webb","141","16","516","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Anthony Morgan","142","2","525","Moto3","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Anthony Morgan","143","2","525","Production 250","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Hewett","144","8","550","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","145","16","550","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","146","15","550","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","147","9","556","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","148","16","556","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","149","17","556","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Stephen Webster","150","17","574","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","151","3","574","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","152","3","574","Production 500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"James Smith","153","18","633","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","154","17","633","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Robert Sergent","155","3","665","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Robert Sergent","156","4","665","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Robert Sergent","157","4","665","Production 500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Sherwick Min","158","14","689","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Sherwick Min","159","11","689","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Sherwick Min","160","11","689","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Eugene Alston","161","7","717","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","162","19","717","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","163","18","717","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","164","18","717","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","165","4","725","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","166","20","725","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","167","5","725","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","168","5","725","Production 500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","169","7","726","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","170","12","726","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","171","12","726","Middleweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","172","10","726","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Matthew Lewis","173","15","771","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","174","12","771","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","175","8","771","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","176","12","771","Open Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jerry Carson","177","10","782","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Carson","178","11","782","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Carson","179","21","782","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Carson","180","19","782","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","181","11","850","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","182","12","850","Modern Vintage - GTU","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","183","22","850","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","184","20","850","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","185","21","850","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","186","19","850","Time Attack","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","187","12","918","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Mike Burkey","188","23","918","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Mike Burkey","189","22","918","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
