"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741993","Practice 4 A","Practice","2016-05-22 16:15:00 UTC","2016-05-22 16:26:16 UTC","PROVISIONAL","6","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan McGowan","11","3","115","Time Attack","9","3","","","7.166","4 Laps","1","175.987","1","98.723","80.224","45.003","2.2","0","Calgary AB"
"Sherwick Min","12","7","689","Open Superbike","14","","","","7.460","7:43.347","5","624.874","4","99.017","79.986","63.373","11.0","0","Banks OR"
"Duncan Biles","13","3","121","Middleweight Superbike","11","4","","","8.387","16.203","2","374.733","1","99.944","79.244","42.27","4.4","0","Herriman UT"
"Eugene Alston","14","4","717","Time Attack","4","2","","","8.708","2 Laps","3","408.541","2","100.265","78.991","58.158","6.6000000000000005","0","Idaho Falls ID"
"Bill Davis","15","1","53","KOM GTO","15","","","","9.525","0","3","430.15","3","101.082","78.352","55.237","6.6000000000000005","0","Gilbert AZ"
"Steven Marco","16","1","177","Sportsman","3","1","","","10.394","0","4","507.354","2","101.951","77.684","62.442","8.8","0","Lindon UT"
"Donavon Mortensen","17","5","24","Time Attack","1","1","","","15.062","3 Laps","2","224.978","2","106.619","74.283","70.407","4.4","0","Santaquin Ut"
"Steve Kozicki","18","1","00","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","19","2","00","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","20","8","00","Open Superbike","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","21","2","2","Formula 40 - GTO","12","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","22","3","2","KOM GTO","12","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","23","1","2","Modern Vintage - GTO","12","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","24","9","2","Open Superbike","12","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","25","3","9 (69)","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","26","1","9 (69)","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","27","1","9 (69)","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","28","1","9 (69)","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","29","6","9 (69)","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Chris Canada","30","2","11","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","31","2","11","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","32","4","11","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","33","2","11","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","34","7","11","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Shane Turpin","35","4","14","Formula 40 - GTO","5","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane Turpin","36","4","14","KOM GTO","5","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","37","3","20","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","38","5","20","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Donavon Mortensen","39","3","24","Heavyweight Superbike","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","40","4","24","KOM GTU","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","41","6","24","Middleweight Superbike","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","42","5","25","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Joshua Smith","43","4","29","Heavyweight Superbike","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Joshua Smith","44","6","29","KOM GTU","10","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"Joshua Smith","45","7","29","Middleweight Superbike","10","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"David Purcell","46","5","32","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","47","10","32","Open Superbike","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","48","8","32","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","49","1","33","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","50","1","33","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","51","1","33","Lightweight Twins 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","52","1","33","Lightweight Twins 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","53","3","33","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","54","5","39","Formula 40 - GTO","8","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kevin Dolan","55","6","39","KOM GTO","8","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kevin Dolan","56","2","39","Modern Vintage - GTO","8","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tyler Smith","57","6","41","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","58","7","41","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","59","11","41","Open Superbike","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tom MacNiece","60","2","44","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","61","8","44","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","62","4","44","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","63","5","44","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","64","7","46","KOM GTU","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","65","7","53","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","66","8","53","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","67","12","53","Open Superbike","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","68","5","54","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","69","8","54","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","70","9","54","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","71","9","54","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Shane White","72","8","72","Formula 40 - GTO","7","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","73","3","72","Modern Vintage - GTO","7","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Erik Grim","74","9","86","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","75","9","96","Formula 40 - GTO","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","76","10","96","KOM GTO","2","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","77","4","101","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","78","1","101","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","79","2","101","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braden Randall","80","2","114","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","81","2","114","Lightweight Twins 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","82","1","114","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","83","1","114","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","84","1","114","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","85","3","114","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","86","10","114","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Ryan McGowan","87","2","115","Novice GTO","9","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Duncan Biles","88","6","121","Heavyweight Superbike","11","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Duncan Biles","89","9","121","KOM GTU","11","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","90","10","123","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","91","3","123","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","92","4","123","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","93","11","123","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","94","4","140","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","95","5","140","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","96","12","140","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jeff VanDerVoort","97","3","149","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff VanDerVoort","98","5","149","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff VanDerVoort","99","6","149","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff VanDerVoort","100","13","149","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","101","4","171","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","102","3","171","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","103","6","171","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","104","6","171","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","105","14","171","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Steven Marco","106","11","177","Formula 40 - GTO","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Steven Marco","107","5","177","Modern Vintage - GTO","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Steven Marco","108","7","177","Novice GTO","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Esad Tatarevic","109","5","184","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","110","4","184","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","111","8","184","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","112","7","184","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","113","12","187","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","114","6","187","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","115","9","187","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","116","8","187","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Kinzer Naylor","117","11","189","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kinzer Naylor","118","10","189","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kinzer Naylor","119","10","189","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Lindsey Willis","120","11","202","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lindsey Willis","121","11","202","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Robison","122","6","211","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","123","10","211","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","124","9","211","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","125","15","211","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Phil O'Bryan","126","5","217","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","127","7","217","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","128","11","217","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","129","10","217","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Lisa Ballehr","130","7","222","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","131","6","222","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","132","12","222","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Peter Stanton","133","13","228","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","134","13","228","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","135","11","228","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","136","16","228","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Thomas Dark","137","8","282","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Thomas Dark","138","12","282","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mike Smith","139","9","442","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","140","14","442","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","141","13","442","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Tiffany Webb","142","15","516","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Tiffany Webb","143","14","516","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Tiffany Webb","144","17","516","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Anthony Morgan","145","2","525","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Anthony Morgan","146","2","525","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Anthony Morgan","147","2","525","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Hewett","148","8","550","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","149","16","550","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","150","15","550","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","151","9","556","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","152","16","556","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","153","18","556","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Stephen Webster","154","17","574","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","155","3","574","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","156","3","574","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"James Smith","157","18","633","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","158","17","633","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Robert Sergent","159","3","665","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Robert Sergent","160","4","665","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Robert Sergent","161","4","665","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Sherwick Min","162","14","689","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Sherwick Min","163","12","689","KOM GTO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Eugene Alston","164","7","717","Modern Vintage - GTO","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","165","19","717","Novice GTO","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","166","18","717","Sportsman","4","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","167","4","725","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","168","20","725","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","169","5","725","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","170","5","725","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","171","7","726","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","172","12","726","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","173","12","726","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","174","10","726","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Matthew Lewis","175","15","771","Formula 40 - GTO","13","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","176","13","771","KOM GTO","13","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","177","8","771","Modern Vintage - GTO","13","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jerry Carson","178","10","782","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Carson","179","11","782","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Carson","180","21","782","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Carson","181","19","782","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","182","11","850","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","183","12","850","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","184","22","850","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","185","20","850","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","186","21","850","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","187","19","850","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","188","12","918","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Mike Burkey","189","23","918","Novice GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Mike Burkey","190","22","918","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
