"Event ID","Event Name","Started At","Ended At"
"260-2147483680-20160521","Vortex Masters of the Mountains Round 2","2016-05-21 14:00:00 UTC","2016-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday","1073741994","Practice 4 B","Practice","2016-05-22 16:30:00 UTC","2016-05-22 16:45:04 UTC","PROVISIONAL","8","https://racehero.io/events/vortex-masters-of-the-mountains-round-2/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","84","9","96","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","85","9","96","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","86","2","101","Novice GTO","11","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","87","4","101","Modern Vintage - GTO","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braden Randall","88","8","114","Sportsman","12","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","89","1","114","Production 500","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","90","1","114","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","91","1","114","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","92","2","114","Lightweight Twins 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","93","2","114","Combined GTU","12","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Ryan McGowan","94","13","115","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Ryan McGowan","95","3","115","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Duncan Biles","96","10","121","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Duncan Biles","97","9","121","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Duncan Biles","98","6","121","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","99","14","123","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","100","9","123","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","101","4","123","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","102","10","123","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","103","15","140","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","104","10","140","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","105","5","140","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Jeff VanDerVoort","106","11","149","Sportsman","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff VanDerVoort","107","6","149","Novice GTO","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff VanDerVoort","108","3","149","Combined GTU","3","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","109","7","171","Novice GTO","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","110","6","171","Modern Vintage - GTU","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","111","3","171","Formula 40 - GTU","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","112","4","171","Combined GTU","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Steven Marco","113","12","177","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Steven Marco","114","8","177","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Steven Marco","115","5","177","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Steven Marco","116","11","177","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Esad Tatarevic","117","9","184","Novice GTO","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","118","4","184","Formula 40 - GTU","6","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","119","5","184","Combined GTU","6","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","120","13","187","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","121","10","187","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","122","6","187","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","123","12","187","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Kinzer Naylor","124","11","189","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kinzer Naylor","125","10","189","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kinzer Naylor","126","10","189","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Lindsey Willis","127","11","202","KOM GTU","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Robison","128","14","211","Sportsman","15","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","129","11","211","Novice GTO","15","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","130","6","211","Combined GTU","15","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Phil O'Bryan","131","12","217","Novice GTO","16","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","132","7","217","Modern Vintage - GTU","16","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","133","5","217","Formula 40 - GTU","16","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Lisa Ballehr","134","6","222","Formula 40 - GTU","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","135","7","222","Combined GTU","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Peter Stanton","136","16","228","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","137","15","228","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","138","13","228","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","139","13","228","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Thomas Dark","140","16","282","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Thomas Dark","141","8","282","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mike Smith","142","14","442","Novice GTO","9","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","143","9","442","Modern Vintage - GTU","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Tiffany Webb","144","17","516","Sportsman","5","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Tiffany Webb","145","15","516","Novice GTO","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Anthony Morgan","146","2","525","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Anthony Morgan","147","2","525","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Anthony Morgan","148","2","525","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Hewett","149","18","550","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","150","16","550","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","151","8","550","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","152","17","556","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","153","19","556","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","154","9","556","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Stephen Webster","155","3","574","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","156","3","574","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","157","17","574","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"James Smith","158","18","633","Novice GTO","17","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Robert Sergent","159","4","665","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Robert Sergent","160","4","665","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Robert Sergent","161","3","665","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Sherwick Min","162","11","689","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Sherwick Min","163","14","689","Formula 40 - GTO","18","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Eugene Alston","164","18","717","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","165","20","717","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","166","19","717","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","167","7","717","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","168","5","725","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","169","5","725","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","170","20","725","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Parissa Azarvand","171","4","725","Moto3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","172","10","726","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","173","12","726","Middleweight Superbike","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","174","12","726","KOM GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","175","7","726","Heavyweight Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Matthew Lewis","176","12","771","Open Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","177","8","771","Modern Vintage - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","178","12","771","KOM GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Matthew Lewis","179","15","771","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jerry Carson","180","21","782","Novice GTO","13","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Carson","181","11","782","Modern Vintage - GTU","13","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Carson","182","10","782","Combined GTU","13","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","183","19","850","Time Attack","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","184","21","850","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","185","22","850","Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","186","22","850","Novice GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","187","12","850","Modern Vintage - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Felipe Valdivieso","188","11","850","Combined GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","189","23","918","Novice GTO","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Mike Burkey","190","12","918","Combined GTU","4","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
